"subject","predicate","object"
"http://es.dbpedia.org/resource/Agujaceratops_mavericus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Agujaceratops"
"http://dbpedia.org/resource/Agujaceratops","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agujaceratops"
"http://es.wikipedia.org/wiki/Agujaceratops","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agujaceratops"
"http://es.dbpedia.org/resource/Agujaceratops_mariscalensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Agujaceratops"
"http://es.dbpedia.org/resource/Agujaceratops_mariscalensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Agujaceratops"
"http://es.dbpedia.org/resource/Agujaceratopo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agujaceratops"
"http://es.dbpedia.org/resource/Agujaceratops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Agujaceratops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Agujaceratops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Agujaceratops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Agujaceratops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Agujaceratops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agujaceratops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Agujaceratops","http://www.w3.org/2000/01/rdf-schema#label","Agujaceratops"
"http://es.dbpedia.org/resource/Agujaceratops","http://www.w3.org/2000/01/rdf-schema#comment","Agujaceratops (""Cara con cuerno de Aguja"") es un género con dos especies conocidas de dinosaurio ceratopsiano a finales del período Cretácico, hace aproximadamente entre 75 y 70 millones de años durante del Campaniense en lo que es hoy Norteamérica. Fue encontrado en los estratos de la Formación Aguja en el estado de Texas EE. UU., originalmente conocido como Chasmosaurus mariscalensis, y descrito por Lehman en 1989, fue desplazado a un nuevo género por Lucas, Sullivan & Hunt en el 2006. La especie tipo es ahora Agujaceratops mariscalensis.​ La segunda especie es Agujaceratops mavericus.​"
"http://es.dbpedia.org/resource/Agujaceratops","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dh06d"
"http://es.dbpedia.org/resource/Agujaceratops","http://xmlns.com/foaf/0.1/name","Agujaceratops"
"http://es.dbpedia.org/resource/Agujaceratops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_América_del_Norte"
"http://es.dbpedia.org/resource/Agujaceratops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ceratopsia"
"http://es.dbpedia.org/resource/Agujaceratops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
