"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_Franks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Stockton_Kings"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Stockton_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Stockton_Kings","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas de los Stockton Kings"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Stockton_Kings","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas de los Stockton Kings"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Stockton_Kings","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA_Development_League"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Stockton_Kings","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_equipo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Stockton_Kings","http://dbpedia.org/ontology/wikiPageID",8714432
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Stockton_Kings","http://dbpedia.org/ontology/wikiPageRevisionID",111807154
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Stockton_Kings","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_de_los_Stockton_Kings?oldid=111807154&ns=14"
"http://es.dbpedia.org/resource/Matt_Jones_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Stockton_Kings"
"http://es.dbpedia.org/resource/Kalin_Lucas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Stockton_Kings"
