"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Domingo_Martínez_Giménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Domingo_Martínez_Giménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_Domingo_Martínez_Giménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Domingo_Martínez_Giménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Domingo_Martínez_Giménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Domingo_Martínez_Giménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Domingo_Martínez_Giménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Domingo_Martínez_Giménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Domingo_Martínez_Giménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Domingo_Martínez_Giménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Domingo_Martínez_Giménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Domingo_Martínez_Giménez","http://www.w3.org/2000/01/rdf-schema#label","Juan Domingo Martínez Giménez"
"http://es.dbpedia.org/resource/Juan_Domingo_Martínez_Giménez","http://www.w3.org/2000/01/rdf-schema#comment","Juan Domingo Martínez Giménez (Molina de Segura, Murcia, España, 14 de febrero de 1992) es un futbolista español. Juega de defensa y su equipo actual es el CAP Ciudad de Murcia de la Tercera División de España."
"http://es.dbpedia.org/resource/Juan_Domingo_Martínez_Giménez","http://xmlns.com/foaf/0.1/name","Juando"
"http://es.dbpedia.org/resource/Juan_Domingo_Martínez_Giménez","http://xmlns.com/foaf/0.1/name","Juan Domingo Martínez Giménez"
"http://es.dbpedia.org/resource/Juan_Domingo_Martínez_Giménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Murcia_Club_de_Fútbol_Imperial"
"http://es.dbpedia.org/resource/Juan_Domingo_Martínez_Giménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Juan_Domingo_Martínez_Giménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_UCAM_Murcia_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Juan_Domingo_Martínez_Giménez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Domingo_Martínez_Giménez"
"http://es.dbpedia.org/resource/Juan_Domingo_Martínez_Giménez","http://es.dbpedia.org/property/altura",1
"http://es.dbpedia.org/resource/Juan_Domingo_Martínez_Giménez","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_de_Accionariado_Popular_Ciudad_de_Murcia"
"http://es.dbpedia.org/resource/Juan_Domingo_Martínez_Giménez","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Juan_Domingo_Martínez_Giménez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Universidad_Católica_de_Murcia_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Juan_Domingo_Martínez_Giménez","http://es.dbpedia.org/property/inicio",2010
"http://es.dbpedia.org/resource/Juan_Domingo_Martínez_Giménez","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Tercera_División_de_España"
"http://es.dbpedia.org/resource/Juan_Domingo_Martínez_Giménez","http://es.dbpedia.org/property/lugarNacimiento","Molina de Segura , España"
