"subject","predicate","object"
"http://es.dbpedia.org/resource/Maria_Theurl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maria_Theurl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maria_Theurl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maria_Theurl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maria_Theurl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maria_Theurl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maria_Theurl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maria_Theurl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maria_Theurl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maria_Theurl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maria_Theurl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Maria_Theurl","http://www.w3.org/2000/01/rdf-schema#label","Maria Theurl"
"http://es.dbpedia.org/resource/Maria_Theurl","http://xmlns.com/foaf/0.1/name","Maria Elisabeth Theurl"
"http://es.dbpedia.org/resource/Maria_Theurl","http://xmlns.com/foaf/0.1/name","Maria Theurl"
"http://es.dbpedia.org/resource/Maria_Theurl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Austria_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Maria_Theurl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_de_Austria"
"http://es.dbpedia.org/resource/Maria_Theurl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Austria_en_los_Juegos_Olímpicos_de_Calgary_1988"
"http://es.dbpedia.org/resource/Maria_Theurl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Maria_Theurl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Calgary_1988"
"http://es.dbpedia.org/resource/Maria_Theurl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maria_Theurl"
"http://es.dbpedia.org/resource/Maria_Theurl","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esquí_de_fondo"
"http://es.dbpedia.org/resource/Maria_Theurl","http://es.dbpedia.org/property/imagen","Maria Theurl  2016.jpg"
"http://es.dbpedia.org/resource/Maria_Theurl","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Maria_Theurl","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lienz"
"http://es.dbpedia.org/resource/Maria_Theurl","http://es.dbpedia.org/property/nombre","Maria Theurl"
"http://es.dbpedia.org/resource/Maria_Theurl","http://es.dbpedia.org/property/nombrecompleto","Maria Elisabeth Theurl"
"http://es.dbpedia.org/resource/Maria_Theurl","http://es.dbpedia.org/property/pie","Maria Theurl"
"http://es.dbpedia.org/resource/Maria_Theurl","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Maria_Theurl","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lienz"
"http://es.dbpedia.org/resource/Maria_Theurl","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Maria_Theurl","http://dbpedia.org/ontology/wikiPageID",9510105
"http://es.dbpedia.org/resource/Maria_Theurl","http://dbpedia.org/ontology/wikiPageRevisionID",129561740
"http://es.dbpedia.org/resource/Maria_Theurl","http://dbpedia.org/ontology/wikiPageLength",1971
"http://es.dbpedia.org/resource/Maria_Theurl","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esquí_de_fondo"
"http://es.dbpedia.org/resource/Maria_Theurl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maria_Theurl?oldid=129561740&ns=0"
"http://es.wikipedia.org/wiki/Maria_Theurl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maria_Theurl"
