"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Rancho_de_Ávalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Rancho_de_Ávalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Rancho_de_Ávalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Rancho_de_Ávalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Rancho_de_Ávalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Rancho_de_Ávalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Rancho_de_Ávalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Rancho_de_Ávalos","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Rancho de Ávalos"
"http://es.dbpedia.org/resource/Batalla_de_Rancho_de_Ávalos","http://www.w3.org/2000/01/rdf-schema#comment","El 19 de septiembre de 1876, en el Rancho de Ávalos, en las cercanías de la ciudad de Chihuahua se encontraba acuartelado un regimiento de caballería al mando del coronel Ángel Peralta, que mantenía como prisionero al General Donato Guerra. En las primeras horas de ese día, el jefe tuxtepecano,  inició un ataque de artillería al campamento Lerdista, que fue respondido en desbandada y por todos los flancos por los acuartelados, finalmente algunas fuerzas perseguidoras continuaron cargando contra los rebeldes, pero el coronel Ángel Peralta murió en combate, abatido por los rebeldes. El General Paulino Machorro en venganza a esto, ordenó el fusilamiento de Donato Guerra y el saldo fue favorable para las fuerzas federales, pues capturaron como prisioneros de guerra a veintiún oficiales rebelde"
"http://es.dbpedia.org/resource/Batalla_de_Rancho_de_Ávalos","http://xmlns.com/foaf/0.1/name","Revolución de Tuxtepec"
"http://es.dbpedia.org/resource/Batalla_de_Rancho_de_Ávalos","http://xmlns.com/foaf/0.1/name","Batalla de Rancho de Ávalos"
"http://es.dbpedia.org/resource/Batalla_de_Rancho_de_Ávalos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Revolución_de_Tuxtepec"
"http://es.dbpedia.org/resource/Batalla_de_Rancho_de_Ávalos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Rancho_de_Ávalos"
"http://es.dbpedia.org/resource/Batalla_de_Rancho_de_Ávalos","http://es.dbpedia.org/property/bajas","ND"
"http://es.dbpedia.org/resource/Batalla_de_Rancho_de_Ávalos","http://es.dbpedia.org/property/campaña","Revolución de Tuxtepec"
"http://es.dbpedia.org/resource/Batalla_de_Rancho_de_Ávalos","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Ángel_Trías_Ochoa"
"http://es.dbpedia.org/resource/Batalla_de_Rancho_de_Ávalos","http://es.dbpedia.org/property/comandante","Ángel Peralta T"
"http://es.dbpedia.org/resource/Batalla_de_Rancho_de_Ávalos","http://es.dbpedia.org/property/combatientes",25
"http://es.dbpedia.org/resource/Batalla_de_Rancho_de_Ávalos","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Revolución_de_Tuxtepec"
"http://es.dbpedia.org/resource/Batalla_de_Rancho_de_Ávalos","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/Batalla_de_Rancho_de_Ávalos","http://es.dbpedia.org/property/lugar","Rancho de Ávalos, Chihuahua, Estado de Chihuahua,"
"http://es.dbpedia.org/resource/Batalla_de_Rancho_de_Ávalos","http://es.dbpedia.org/property/nombreBatalla","Batalla de Rancho de Ávalos"
"http://es.dbpedia.org/resource/Batalla_de_Rancho_de_Ávalos","http://es.dbpedia.org/property/resultado","Victoria gobiernista"
"http://es.dbpedia.org/resource/Batalla_de_Rancho_de_Ávalos","http://es.dbpedia.org/property/soldados",850
"http://es.dbpedia.org/resource/Batalla_de_Rancho_de_Ávalos","http://es.dbpedia.org/property/soldados",300
"http://es.dbpedia.org/resource/Batalla_de_Rancho_de_Ávalos","http://dbpedia.org/ontology/wikiPageID",5834604
"http://es.dbpedia.org/resource/Batalla_de_Rancho_de_Ávalos","http://dbpedia.org/ontology/wikiPageRevisionID",119047064
"http://es.dbpedia.org/resource/Batalla_de_Rancho_de_Ávalos","http://dbpedia.org/ontology/wikiPageLength",1844
"http://es.dbpedia.org/resource/Batalla_de_Rancho_de_Ávalos","http://dbpedia.org/ontology/causalties","ND"
"http://es.dbpedia.org/resource/Batalla_de_Rancho_de_Ávalos","http://dbpedia.org/ontology/combatant","300 elementos federales."
"http://es.dbpedia.org/resource/Batalla_de_Rancho_de_Ávalos","http://dbpedia.org/ontology/combatant","25pxRepública Mexicana,Gobierno de Sebastián Lerdo"
"http://es.dbpedia.org/resource/Batalla_de_Rancho_de_Ávalos","http://dbpedia.org/ontology/combatant","850 elementos rebeldes."
"http://es.dbpedia.org/resource/Batalla_de_Rancho_de_Ávalos","http://dbpedia.org/ontology/combatant","25pxRebeldes tuxtepecanos"
"http://es.dbpedia.org/resource/Batalla_de_Rancho_de_Ávalos","http://dbpedia.org/ontology/result","Victoria gobiernista"
"http://es.dbpedia.org/resource/Batalla_de_Rancho_de_Ávalos","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Ángel_Trías_Ochoa"
"http://es.dbpedia.org/resource/Batalla_de_Rancho_de_Ávalos","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Chihuahua_(Chihuahua)"
"http://es.dbpedia.org/resource/Batalla_de_Rancho_de_Ávalos","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Batalla_de_Rancho_de_Ávalos","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Chihuahua"
"http://es.dbpedia.org/resource/Batalla_de_Rancho_de_Ávalos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_de_Rancho_de_Ávalos?oldid=119047064&ns=0"
"http://es.dbpedia.org/resource/Batalla_de_Rancho_de_Ávalos","http://dbpedia.org/ontology/abstract","El 19 de septiembre de 1876, en el Rancho de Ávalos, en las cercanías de la ciudad de Chihuahua se encontraba acuartelado un regimiento de caballería al mando del coronel Ángel Peralta, que mantenía como prisionero al General Donato Guerra. En las primeras horas de ese día, el jefe tuxtepecano,  inició un ataque de artillería al campamento Lerdista, que fue respondido en desbandada y por todos los flancos por los acuartelados, finalmente algunas fuerzas perseguidoras continuaron cargando contra los rebeldes, pero el coronel Ángel Peralta murió en combate, abatido por los rebeldes. El General Paulino Machorro en venganza a esto, ordenó el fusilamiento de Donato Guerra y el saldo fue favorable para las fuerzas federales, pues capturaron como prisioneros de guerra a veintiún oficiales rebeldes y cera de trecientos de tropa. Aunque los levantamientos y los ataques porfiristas continuaron en muchos puntos del Estado. 
*  Datos: Q16489582"
"http://es.wikipedia.org/wiki/Batalla_de_Rancho_de_Ávalos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Rancho_de_Ávalos"
