"subject","predicate","object"
"http://es.dbpedia.org/resource/No_Tourists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/No_Tourists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/No_Tourists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/No_Tourists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/No_Tourists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/No_Tourists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/No_Tourists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/No_Tourists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/No_Tourists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/No_Tourists","http://www.w3.org/2000/01/rdf-schema#label","No Tourists"
"http://es.dbpedia.org/resource/No_Tourists","http://www.w3.org/2000/01/rdf-schema#comment","No Tourists es el séptimo álbum de estudio del grupo británico de música electrónica The Prodigy, fue lanzado el 2 de noviembre de 2018 en Take Me to the Hospital, su sello independiente gestionado por BMG. El grupo comenzó a respaldar el álbum con una gira mundial desde noviembre de 2018. El álbum debutó en No. 1 en el UK Albums Chart, su séptimo álbum de estudio consecutivo para hacerlo. No Tourists es el último álbum de la banda con Keith Flint como vocalista principal, quien había fallecido el 4 de marzo de 2019.​"
"http://es.dbpedia.org/resource/No_Tourists","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2018"
"http://es.dbpedia.org/resource/No_Tourists","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_electrónica"
"http://es.dbpedia.org/resource/No_Tourists","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/No_Tourists","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Prodigy"
"http://es.dbpedia.org/resource/No_Tourists","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/No_Tourists"
"http://es.dbpedia.org/resource/No_Tourists","http://es.dbpedia.org/property/actual","No Tourists"
"http://es.dbpedia.org/resource/No_Tourists","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Day_Is_My_Enemy"
"http://es.dbpedia.org/resource/No_Tourists","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Prodigy"
"http://es.dbpedia.org/resource/No_Tourists","http://es.dbpedia.org/property/añoa",2015
"http://es.dbpedia.org/resource/No_Tourists","http://es.dbpedia.org/property/añoac",2018
"http://es.dbpedia.org/resource/No_Tourists","http://es.dbpedia.org/property/discográfica","Take Me To The Hospital"
