"subject","predicate","object"
"http://es.dbpedia.org/resource/Chott_Melghir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chott_Melrhir"
"http://es.dbpedia.org/resource/Chott_Melrhir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chott_Melrhir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Chott_Melrhir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Chott_Melrhir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chott_Melrhir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Chott_Melrhir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chott_Melrhir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chott_Melrhir","http://www.w3.org/2000/01/rdf-schema#label","Chott Melrhir"
"http://es.dbpedia.org/resource/Chott_Melrhir","http://www.w3.org/2000/01/rdf-schema#comment","El chott Melrhir (en árabe, شط ملغيغ), también conocido como chott Melghir o chott Melhir, es un chott o lago de sal endorreico localizado en el nordeste de Argelia. Es la parte más occidental de una serie de depresiones, que se extienden desde el golfo de Gabes y se adentran en el Sahara. Se crearon entre el Mioceno y el Pleistoceno temprano como resultado de la compresión que acompañó a la formación de la cordillera del Atlas.​Con una extensión máxima de unos 6.700 km², el chott Melrhir es el lago más grande de Argelia.​ Se encuentra casi en su totalidad por debajo del nivel del mar, y el punto más bajo de Argelia, a -40 m,​ se encuentra cerca del centro del lago. Su tamaño varía a lo largo del año y suele ser mayor de 130 km de este a oeste.​ Las ciudades cercanas son Biskra (60 km al n"
"http://es.dbpedia.org/resource/Chott_Melrhir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fyrlb"
"http://es.dbpedia.org/resource/Chott_Melrhir","http://xmlns.com/foaf/0.1/name","شط ملغيغ"
"http://es.dbpedia.org/resource/Chott_Melrhir","http://xmlns.com/foaf/0.1/name","Chott Melrhir"
"http://es.dbpedia.org/resource/Chott_Melrhir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Argelia"
"http://es.dbpedia.org/resource/Chott_Melrhir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_salados_de_África"
"http://es.dbpedia.org/resource/Chott_Melrhir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_endorreicos_de_África"
"http://es.dbpedia.org/resource/Chott_Melrhir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Argelia"
"http://es.dbpedia.org/resource/Chott_Melrhir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chott_Melrhir"
"http://es.dbpedia.org/resource/Chott_Melrhir","http://es.dbpedia.org/property/afluentes","Djedi  y Arab"
"http://es.dbpedia.org/resource/Chott_Melrhir","http://es.dbpedia.org/property/altitud","− 40 m"
"http://es.dbpedia.org/resource/Chott_Melrhir","http://es.dbpedia.org/property/anchura","km"
"http://es.dbpedia.org/resource/Chott_Melrhir","http://es.dbpedia.org/property/campo","Lago mayor y punto de menor altitud de Argelia"
"http://es.dbpedia.org/resource/Chott_Melrhir","http://es.dbpedia.org/property/campo1Nombre","Destacado"
"http://es.dbpedia.org/resource/Chott_Melrhir","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/África_del_Norte"
"http://es.dbpedia.org/resource/Chott_Melrhir","http://es.dbpedia.org/property/cuencaHidrográfica","Endorreica"
"http://es.dbpedia.org/resource/Chott_Melrhir","http://es.dbpedia.org/property/imagen","Chott Melrhir.JPG"
"http://es.dbpedia.org/resource/Chott_Melrhir","http://es.dbpedia.org/property/locatorXMapa",60
"http://es.dbpedia.org/resource/Chott_Melrhir","http://es.dbpedia.org/property/locatorYMapa",55
"http://es.dbpedia.org/resource/Chott_Melrhir","http://es.dbpedia.org/property/longitud","130.0"
"http://es.dbpedia.org/resource/Chott_Melrhir","http://es.dbpedia.org/property/mapa","Chott el Jerid.jpg"
"http://es.dbpedia.org/resource/Chott_Melrhir","http://es.dbpedia.org/property/nombre","Chott Melrhir"
"http://es.dbpedia.org/resource/Chott_Melrhir","http://es.dbpedia.org/property/nombreOriginal","شط ملغيغ"
"http://es.dbpedia.org/resource/Chott_Melrhir","http://es.dbpedia.org/property/perímetro","km"
"http://es.dbpedia.org/resource/Chott_Melrhir","http://es.dbpedia.org/property/pieDeImagen","Panorámica de la costa"
"http://es.dbpedia.org/resource/Chott_Melrhir","http://es.dbpedia.org/property/pieMapa","Vista de los chotts de la región"
"http://es.dbpedia.org/resource/Chott_Melrhir","http://es.dbpedia.org/property/profundidadMedia","m"
"http://es.dbpedia.org/resource/Chott_Melrhir","http://es.dbpedia.org/property/profundidadMáxima","m"
"http://es.dbpedia.org/resource/Chott_Melrhir","http://es.dbpedia.org/property/superficie","6700.0"
"http://es.dbpedia.org/resource/Chott_Melrhir","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Chott_Melrhir","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Chott_Melrhir","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Lago_salado"
"http://es.dbpedia.org/resource/Chott_Melrhir","http://es.dbpedia.org/property/volumen","km³"
"http://es.dbpedia.org/resource/Chott_Melrhir","http://es.dbpedia.org/property/áreaDrenada","68750.0"
"http://es.dbpedia.org/resource/Chott_Melrhir","http://es.dbpedia.org/property/áreaProtegida","http://es.dbpedia.org/resource/Lista_Ramsar_de_humedales_de_importancia_internacional"
"http://es.dbpedia.org/resource/Chott_Melrhir","http://dbpedia.org/ontology/wikiPageID",5003085
"http://es.dbpedia.org/resource/Chott_Melrhir","http://dbpedia.org/ontology/wikiPageRevisionID",120106492
"http://es.dbpedia.org/resource/Chott_Melrhir","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091123091922/http:/www.dgf.org.dz/zones_humides/fdr/melghir.pdf"
"http://es.dbpedia.org/resource/Chott_Melrhir","http://dbpedia.org/ontology/wikiPageLength",10266
"http://es.dbpedia.org/resource/Chott_Melrhir","http://dbpedia.org/ontology/length",130000.0
