"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Años_1970_en_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Afganistán"
"http://es.dbpedia.org/resource/Categoría:Años_1940_en_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Afganistán"
"http://es.dbpedia.org/resource/Categoría:Años_2010_en_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Afganistán"
"http://es.dbpedia.org/resource/Categoría:Años_en_Afganistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Años_en_Afganistán","http://www.w3.org/2000/01/rdf-schema#label","Años en Afganistán"
"http://es.dbpedia.org/resource/Categoría:Años_en_Afganistán","http://www.w3.org/2004/02/skos/core#prefLabel","Años en Afganistán"
"http://es.dbpedia.org/resource/Categoría:Años_en_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Afganistán"
"http://es.dbpedia.org/resource/Categoría:Años_en_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_por_año"
"http://es.dbpedia.org/resource/Categoría:Años_en_Afganistán","http://dbpedia.org/ontology/wikiPageID",1877557
"http://es.dbpedia.org/resource/Categoría:Años_en_Afganistán","http://dbpedia.org/ontology/wikiPageRevisionID",99234562
"http://es.dbpedia.org/resource/Categoría:Años_en_Afganistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Años_en_Afganistán?oldid=99234562&ns=14"
"http://es.dbpedia.org/resource/Categoría:Años_1870_en_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Afganistán"
"http://es.dbpedia.org/resource/Categoría:Años_1880_en_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Afganistán"
"http://es.dbpedia.org/resource/Categoría:Años_2020_en_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Afganistán"
"http://es.dbpedia.org/resource/Categoría:Años_1930_en_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Afganistán"
"http://es.dbpedia.org/resource/Categoría:Años_1990_en_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Afganistán"
"http://es.dbpedia.org/resource/Categoría:Años_1950_en_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Afganistán"
"http://es.dbpedia.org/resource/Categoría:Años_1960_en_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Afganistán"
"http://es.dbpedia.org/resource/Categoría:Años_2000_en_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Afganistán"
"http://es.dbpedia.org/resource/Categoría:Años_1980_en_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Afganistán"
"http://es.dbpedia.org/resource/Categoría:Años_1910_en_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Afganistán"
