"subject","predicate","object"
"http://es.dbpedia.org/resource/Arie_Molenaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arie_Molenaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arie_Molenaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Arie_Molenaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arie_Molenaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arie_Molenaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arie_Molenaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arie_Molenaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arie_Molenaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arie_Molenaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arie_Molenaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arie_Molenaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Arie_Molenaar","http://www.w3.org/2000/01/rdf-schema#label","Arie Molenaar"
"http://es.dbpedia.org/resource/Arie_Molenaar","http://www.w3.org/2000/01/rdf-schema#comment","Stefano Caracchi (1 de marzo de 1966) es un expiloto de motociclismo holandés, que participó en el Campeonato del Mundo de Motociclismo entre 1991 y 1993.​"
"http://es.dbpedia.org/resource/Arie_Molenaar","http://xmlns.com/foaf/0.1/name","Arie Molenaar"
"http://es.dbpedia.org/resource/Arie_Molenaar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_250_c.c."
"http://es.dbpedia.org/resource/Arie_Molenaar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1966"
"http://es.dbpedia.org/resource/Arie_Molenaar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_Mundial_de_125_cc"
"http://es.dbpedia.org/resource/Arie_Molenaar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_motociclismo_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Arie_Molenaar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arie_Molenaar"
"http://es.dbpedia.org/resource/Arie_Molenaar","http://es.dbpedia.org/property/añosActivo",1991
"http://es.dbpedia.org/resource/Arie_Molenaar","http://es.dbpedia.org/property/carrerasComenzadas",39
"http://es.dbpedia.org/resource/Arie_Molenaar","http://es.dbpedia.org/property/fechaDeRetiro",1995
"http://es.dbpedia.org/resource/Arie_Molenaar","http://es.dbpedia.org/property/nombre","Arie Molenaar"
"http://es.dbpedia.org/resource/Arie_Molenaar","http://es.dbpedia.org/property/nombreCompleto","Arie Molenaar"
"http://es.dbpedia.org/resource/Arie_Molenaar","http://es.dbpedia.org/property/primerAño",1991
"http://es.dbpedia.org/resource/Arie_Molenaar","http://es.dbpedia.org/property/primeraCarrera","http://es.dbpedia.org/resource/Gran_Premio_de_las_Naciones_de_Motociclismo_de_1982"
"http://es.dbpedia.org/resource/Arie_Molenaar","http://es.dbpedia.org/property/últimaCarrera","http://es.dbpedia.org/resource/Gran_Premio_de_los_Países_Bajos_de_Motociclismo_de_1995"
"http://es.dbpedia.org/resource/Arie_Molenaar","http://dbpedia.org/ontology/wikiPageID",9386622
"http://es.dbpedia.org/resource/Arie_Molenaar","http://dbpedia.org/ontology/wikiPageRevisionID",128433288
"http://es.dbpedia.org/resource/Arie_Molenaar","http://dbpedia.org/ontology/wikiPageLength",10753
"http://es.dbpedia.org/resource/Arie_Molenaar","http://dbpedia.org/ontology/firstRace","http://es.dbpedia.org/resource/Gran_Premio_de_las_Naciones_de_Motociclismo_de_1982"
"http://es.dbpedia.org/resource/Arie_Molenaar","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Arie_Molenaar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arie_Molenaar?oldid=128433288&ns=0"
"http://es.dbpedia.org/resource/Arie_Molenaar","http://dbpedia.org/ontology/abstract","Stefano Caracchi (1 de marzo de 1966) es un expiloto de motociclismo holandés, que participó en el Campeonato del Mundo de Motociclismo entre 1991 y 1993.​"
"http://es.wikipedia.org/wiki/Arie_Molenaar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arie_Molenaar"
