"subject","predicate","object"
"http://dbpedia.org/resource/Faceted_classification","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clasificación_facetada"
"http://es.wikipedia.org/wiki/Clasificación_facetada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clasificación_facetada"
"http://es.dbpedia.org/resource/Clasificación_facetada","http://www.w3.org/2000/01/rdf-schema#label","Clasificación facetada"
"http://es.dbpedia.org/resource/Clasificación_facetada","http://www.w3.org/2000/01/rdf-schema#comment","El sistema de clasificación facetada permite representar una materia o tema combinando los conceptos que representan diferentes aspectos (facetas) de la misma. La clasificación de cualquier objeto de información se convierte así en un proceso analítico-sintético en el que después de identificar los conceptos que forman parte de una materia (fase de análisis) se crea un código uniendo las notaciones que corresponden a cada uno de ellos respetando la sintaxis del sistema (fase de síntesis). La primera clasificación de estructura facetada fue la Clasificación colonada de S.R. Ranganathan."
"http://es.dbpedia.org/resource/Clasificación_facetada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecología"
"http://es.dbpedia.org/resource/Clasificación_facetada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_clasificación"
"http://es.dbpedia.org/resource/Clasificación_facetada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clasificación_facetada"
"http://es.dbpedia.org/resource/Clasificación_facetada","http://dbpedia.org/ontology/wikiPageID",6348122
"http://es.dbpedia.org/resource/Clasificación_facetada","http://dbpedia.org/ontology/wikiPageRevisionID",117487022
"http://es.dbpedia.org/resource/Clasificación_facetada","http://dbpedia.org/ontology/wikiPageLength",6210
"http://es.dbpedia.org/resource/Clasificación_facetada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clasificación_facetada?oldid=117487022&ns=0"
"http://es.dbpedia.org/resource/Clasificación_facetada","http://dbpedia.org/ontology/abstract","El sistema de clasificación facetada permite representar una materia o tema combinando los conceptos que representan diferentes aspectos (facetas) de la misma. La clasificación de cualquier objeto de información se convierte así en un proceso analítico-sintético en el que después de identificar los conceptos que forman parte de una materia (fase de análisis) se crea un código uniendo las notaciones que corresponden a cada uno de ellos respetando la sintaxis del sistema (fase de síntesis). La primera clasificación de estructura facetada fue la Clasificación colonada de S.R. Ranganathan."
