"subject","predicate","object"
"http://es.wikipedia.org/wiki/Inventing_the_Abbotts","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inventing_the_Abbotts"
"http://es.dbpedia.org/resource/Círculo_de_pasiones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inventing_the_Abbotts"
"http://es.dbpedia.org/resource/El_secreto_de_los_Abbott","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inventing_the_Abbotts"
"http://es.dbpedia.org/resource/El_secreto_de_los_Abbotts","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inventing_the_Abbotts"
"http://es.dbpedia.org/resource/El_secreto_de_los_abbott","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inventing_the_Abbotts"
"http://dbpedia.org/resource/Inventing_the_Abbotts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inventing_the_Abbotts"
"http://es.dbpedia.org/resource/Inventing_the_Abbotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Inventing_the_Abbotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Inventing_the_Abbotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Inventing_the_Abbotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Inventing_the_Abbotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Inventing_the_Abbotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Inventing_the_Abbotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Inventing_the_Abbotts","http://www.w3.org/2000/01/rdf-schema#label","Inventing the Abbotts"
"http://es.dbpedia.org/resource/Inventing_the_Abbotts","http://www.w3.org/2000/01/rdf-schema#comment","Inventing the Abbotts es una película estadounidense de 1997 del género dramático y romántico, dirigida por Pat O'Connor y protagonizada por Joaquín Phoenix, Billy Crudup, Liv Tyler, Jennifer Connelly y Michael Keaton. El DVD se editó el 13 de marzo de 2001."
"http://es.dbpedia.org/resource/Inventing_the_Abbotts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07bj76"
"http://es.dbpedia.org/resource/Inventing_the_Abbotts","http://xmlns.com/foaf/0.1/name","Inventing the Abbotts"
"http://es.dbpedia.org/resource/Inventing_the_Abbotts","http://xmlns.com/foaf/0.1/name","Círculo de pasiones (Argentina/México)"
"http://es.dbpedia.org/resource/Inventing_the_Abbotts","http://xmlns.com/foaf/0.1/name","El secreto de los Abbott (España)"
"http://es.dbpedia.org/resource/Inventing_the_Abbotts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inventing_the_Abbotts"
"http://es.dbpedia.org/resource/Inventing_the_Abbotts","http://es.dbpedia.org/property/clasificación","R"
"http://es.dbpedia.org/resource/Inventing_the_Abbotts","http://es.dbpedia.org/property/dirección","Pat O'Connor"
"http://es.dbpedia.org/resource/Inventing_the_Abbotts","http://es.dbpedia.org/property/duración","6600.0"
"http://es.dbpedia.org/resource/Inventing_the_Abbotts","http://es.dbpedia.org/property/estreno",1997
"http://es.dbpedia.org/resource/Inventing_the_Abbotts","http://es.dbpedia.org/property/guion","Ken Hixon"
"http://es.dbpedia.org/resource/Inventing_the_Abbotts","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Inventing_the_Abbotts","http://es.dbpedia.org/property/género","Romance"
"http://es.dbpedia.org/resource/Inventing_the_Abbotts","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/Inventing_the_Abbotts","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Inventing_the_Abbotts","http://es.dbpedia.org/property/imdb",119381
"http://es.dbpedia.org/resource/Inventing_the_Abbotts","http://es.dbpedia.org/property/música","Michael Kamen"
"http://es.dbpedia.org/resource/Inventing_the_Abbotts","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Inventing_the_Abbotts","http://es.dbpedia.org/property/productora",20
"http://es.dbpedia.org/resource/Inventing_the_Abbotts","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Liv_Tyler"
"http://es.dbpedia.org/resource/Inventing_the_Abbotts","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Barbara_Williams"
"http://es.dbpedia.org/resource/Inventing_the_Abbotts","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kathy_Baker"
"http://es.dbpedia.org/resource/Inventing_the_Abbotts","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michael_Keaton"
"http://es.dbpedia.org/resource/Inventing_the_Abbotts","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jennifer_Connelly"
"http://es.dbpedia.org/resource/Inventing_the_Abbotts","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Will_Patton"
"http://es.dbpedia.org/resource/Inventing_the_Abbotts","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Joanna_Going"
"http://es.dbpedia.org/resource/Inventing_the_Abbotts","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Joaquin_Phoenix"
"http://es.dbpedia.org/resource/Inventing_the_Abbotts","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Billy_Crudup"
"http://es.dbpedia.org/resource/Inventing_the_Abbotts","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alessandro_Nivola"
"http://es.dbpedia.org/resource/Inventing_the_Abbotts","http://es.dbpedia.org/property/título","El secreto de los Abbott"
"http://es.dbpedia.org/resource/Inventing_the_Abbotts","http://es.dbpedia.org/property/título","Círculo de pasiones"
"http://es.dbpedia.org/resource/Inventing_the_Abbotts","http://es.dbpedia.org/property/títuloOriginal","Inventing the Abbotts"
"http://es.dbpedia.org/resource/Inventing_the_Abbotts","http://dbpedia.org/ontology/wikiPageID",2272628
"http://es.dbpedia.org/resource/Inventing_the_Abbotts","http://dbpedia.org/ontology/wikiPageRevisionID",64502783
"http://es.dbpedia.org/resource/Inventing_the_Abbotts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmaffinity.com/es/film251042.html"
"http://es.dbpedia.org/resource/Inventing_the_Abbotts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0119381/"
"http://es.dbpedia.org/resource/Inventing_the_Abbotts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmovie.com/work/inventing-the-abbotts-154728"
"http://es.dbpedia.org/resource/Inventing_the_Abbotts","http://dbpedia.org/ontology/Work/runtime","110.0"
"http://es.dbpedia.org/resource/Inventing_the_Abbotts","http://dbpedia.org/ontology/wikiPageLength",2459
"http://es.dbpedia.org/resource/Inventing_the_Abbotts","http://dbpedia.org/ontology/imdbId","0119381"
"http://es.dbpedia.org/resource/Inventing_the_Abbotts","http://dbpedia.org/ontology/runtime",6600.0
"http://es.dbpedia.org/resource/Inventing_the_Abbotts","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Pat_O'Connor"
"http://es.dbpedia.org/resource/Inventing_the_Abbotts","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alessandro_Nivola"
"http://es.dbpedia.org/resource/Inventing_the_Abbotts","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Will_Patton"
"http://es.dbpedia.org/resource/Inventing_the_Abbotts","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Joanna_Going"
"http://es.dbpedia.org/resource/Inventing_the_Abbotts","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michael_Keaton"
"http://es.dbpedia.org/resource/Inventing_the_Abbotts","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jennifer_Connelly"
"http://es.dbpedia.org/resource/Inventing_the_Abbotts","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Liv_Tyler"
"http://es.dbpedia.org/resource/Inventing_the_Abbotts","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kathy_Baker"
"http://es.dbpedia.org/resource/Inventing_the_Abbotts","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Barbara_Williams"
"http://es.dbpedia.org/resource/Inventing_the_Abbotts","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Billy_Crudup"
"http://es.dbpedia.org/resource/Inventing_the_Abbotts","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Joaquín_Phoenix"
"http://es.dbpedia.org/resource/Inventing_the_Abbotts","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inventing_the_Abbotts?oldid=64502783&ns=0"
"http://es.dbpedia.org/resource/Inventing_the_Abbotts","http://dbpedia.org/ontology/abstract","Inventing the Abbotts es una película estadounidense de 1997 del género dramático y romántico, dirigida por Pat O'Connor y protagonizada por Joaquín Phoenix, Billy Crudup, Liv Tyler, Jennifer Connelly y Michael Keaton. El DVD se editó el 13 de marzo de 2001."
