"subject","predicate","object"
"http://es.dbpedia.org/resource/Irma_Thomas","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Eddie_Bo"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_(álbum_de_John_Lennon)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Eddie_Bo"
"http://es.dbpedia.org/resource/Eddie_Bo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eddie_Bo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eddie_Bo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eddie_Bo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eddie_Bo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eddie_Bo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eddie_Bo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eddie_Bo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eddie_Bo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eddie_Bo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eddie_Bo","http://www.w3.org/2000/01/rdf-schema#label","Eddie Bo"
"http://es.dbpedia.org/resource/Eddie_Bo","http://www.w3.org/2000/01/rdf-schema#comment","Edwin Joseph Bocage (Nueva Orleans, Luisiana 20 de septiembre de 1930 - f. 18 de marzo de 2009), más conocido por su nombre artístico Eddie Bo, fue un compositor, cantante y pianista estadounidense. Una de las figuras centrales de la escena funk y soul de la también conocida como Crescent City durante las décadas 60 y 70. De hecho, desde su debut en 1955, Eddie Bo es el artista que más discos ha editado en su ciudad natal después de Fats Domino."
"http://es.dbpedia.org/resource/Eddie_Bo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wz4hw"
"http://es.dbpedia.org/resource/Eddie_Bo","http://xmlns.com/foaf/0.1/name","Eddie Bo"
"http://es.dbpedia.org/resource/Eddie_Bo","http://xmlns.com/foaf/0.1/homepage","http://www.eddiebo.com/"
"http://es.dbpedia.org/resource/Eddie_Bo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nueva_Orleans"
