"subject","predicate","object"
"http://es.dbpedia.org/resource/Pro_Evolution_Soccer_2018","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pro_Evolution_Soccer_2017"
"http://es.dbpedia.org/resource/Pro_Evolution_Soccer_2016","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pro_Evolution_Soccer_2017"
"http://es.wikipedia.org/wiki/Pro_Evolution_Soccer_2017","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pro_Evolution_Soccer_2017"
"http://es.dbpedia.org/resource/Pro_Evolution_Soccer_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pro_Evolution_Soccer_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Pro_Evolution_Soccer_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pro_Evolution_Soccer_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Pro_Evolution_Soccer_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pro_Evolution_Soccer_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Pro_Evolution_Soccer_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Pro_Evolution_Soccer_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pro_Evolution_Soccer_2017","http://www.w3.org/2000/01/rdf-schema#label","Pro Evolution Soccer 2017"
"http://es.dbpedia.org/resource/Pro_Evolution_Soccer_2017","http://www.w3.org/2000/01/rdf-schema#comment","Pro Evolution Soccer 2017 (oficialmente llamado PES 2017, y llamado Winning Eleven 2017 en Japón) es un videojuego de fútbol de la serie Pro Evolution Soccer publicado por Konami. Fue anunciado el 25 de mayo de 2016 en Milán​ y programado para ser lanzado a la venta el 15 de septiembre de 2016 en América y el 16 de septiembre de 2016 en Europa​ para las plataformas PC, Xbox 360, Xbox One, PlayStation 3, PlayStation 4, Android y IOS.​​​ Las nuevas características incluyen, entre otros, mejoras en los pases, control del balón con motor de impacto, y mejoras en técnica de los jugadores y manejo del balón.​ Algo importante a destacar en esta entrega es la firma de un acuerdo especial entre Konami y el F.C. Barcelona, acuerdo que establece la exclusividad del club español en PES 2017, el Camp N"
"http://es.dbpedia.org/resource/Pro_Evolution_Soccer_2017","http://xmlns.com/foaf/0.1/name","Pro Evolution Soccer 2018"
"http://es.dbpedia.org/resource/Pro_Evolution_Soccer_2017","http://xmlns.com/foaf/0.1/name","Pro Evolution Soccer 2017"
"http://es.dbpedia.org/resource/Pro_Evolution_Soccer_2017","http://xmlns.com/foaf/0.1/homepage","https://www.konami.com/wepes/2017/eu/es/"
"http://es.dbpedia.org/resource/Pro_Evolution_Soccer_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_4"
"http://es.dbpedia.org/resource/Pro_Evolution_Soccer_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Konami"
"http://es.dbpedia.org/resource/Pro_Evolution_Soccer_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Pro_Evolution_Soccer_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_3"
"http://es.dbpedia.org/resource/Pro_Evolution_Soccer_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_solo_jugador_y_de_multijugador"
"http://es.dbpedia.org/resource/Pro_Evolution_Soccer_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_fútbol"
"http://es.dbpedia.org/resource/Pro_Evolution_Soccer_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2016"
"http://es.dbpedia.org/resource/Pro_Evolution_Soccer_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Pro_Evolution_Soccer"
"http://es.dbpedia.org/resource/Pro_Evolution_Soccer_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_Fox_Engine"
"http://es.dbpedia.org/resource/Pro_Evolution_Soccer_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox_360"
"http://es.dbpedia.org/resource/Pro_Evolution_Soccer_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox_One"
"http://es.dbpedia.org/resource/Pro_Evolution_Soccer_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pro_Evolution_Soccer_2017"
"http://es.dbpedia.org/resource/Pro_Evolution_Soccer_2017","http://es.dbpedia.org/property/ancho",275
"http://es.dbpedia.org/resource/Pro_Evolution_Soccer_2017","http://es.dbpedia.org/property/anterior","Pro Evolution Soccer 2016"
"http://es.dbpedia.org/resource/Pro_Evolution_Soccer_2017","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Konami"
"http://es.dbpedia.org/resource/Pro_Evolution_Soccer_2017","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Konami"
"http://es.dbpedia.org/resource/Pro_Evolution_Soccer_2017","http://es.dbpedia.org/property/entradas","http://es.dbpedia.org/resource/Xbox_360_Controller"
"http://es.dbpedia.org/resource/Pro_Evolution_Soccer_2017","http://es.dbpedia.org/property/entradas","http://es.dbpedia.org/resource/DualShock"
"http://es.dbpedia.org/resource/Pro_Evolution_Soccer_2017","http://es.dbpedia.org/property/entradas","Ratón y teclado"
"http://es.dbpedia.org/resource/Pro_Evolution_Soccer_2017","http://es.dbpedia.org/property/eslogan","Control Reality"
"http://es.dbpedia.org/resource/Pro_Evolution_Soccer_2017","http://es.dbpedia.org/property/gi",925
"http://es.dbpedia.org/resource/Pro_Evolution_Soccer_2017","http://es.dbpedia.org/property/gspot",8
