"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_Delorme","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)"
"http://es.wikipedia.org/wiki/La_Publicidad_(Barcelona)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)"
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://www.w3.org/2000/01/rdf-schema#label","La Publicidad (Barcelona)"
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://www.w3.org/2000/01/rdf-schema#comment","La Publicidad fue un periódico editado en Barcelona entre 1878 y 1922, escrito en castellano. A lo largo su historia el diario estuvo bajo el control de diversos propietarios, siendo paulatinamente catalanizado y sucedido por La Publicitat, en 1922."
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://xmlns.com/foaf/0.1/name","La Publicidad"
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_español"
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1922"
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1878"
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_Cataluña"
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Barcelona"
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_republicanos"
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prensa_republicana_en_España"
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Publicidad_(Barcelona)"
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://es.dbpedia.org/property/editorial","Editorial Base"
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://es.dbpedia.org/property/editorial","Palgrave Macmillan"
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://es.dbpedia.org/property/editorial","Fundación Universitaria Española"
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://es.dbpedia.org/property/editorial","Universidad de Valencia"
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://es.dbpedia.org/property/editorial","Curial"
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://es.dbpedia.org/property/editorial","Editorial Lumen"
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://es.dbpedia.org/property/editorial","Instituto Municipal de Historia"
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://es.dbpedia.org/property/editorial","Casa de Velázquez"
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://es.dbpedia.org/property/editorial","Teide"
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://es.dbpedia.org/property/editorial","Fragua"
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://es.dbpedia.org/property/editorial","Universidad Autónoma de Barcelona"
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://es.dbpedia.org/property/editorial","Universidad de Salamanca"
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://es.dbpedia.org/property/editorial","Archivo Histórico de la Ciudad de Barcelona-EFADOS"
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://es.dbpedia.org/property/editorial","Ediciones B"
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://es.dbpedia.org/property/editorial","Instituto Cambó/Editorial Alpha"
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://es.dbpedia.org/property/editorial","España Nuevo Milenio"
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://es.dbpedia.org/property/enlaceautor","Antonio Checa Godoy"
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://es.dbpedia.org/property/enlaceautor","Paul Aubert"
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://es.dbpedia.org/property/finDePublicación","octubre de 1922"
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://es.dbpedia.org/property/fundación","febrero de 1878"
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Republicanismo"
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://es.dbpedia.org/property/imagen","La Publicidad, 18-12-1878.jpg"
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://es.dbpedia.org/property/nombre","Paul"
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://es.dbpedia.org/property/nombre","Santi"
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://es.dbpedia.org/property/nombre","Montserrat"
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://es.dbpedia.org/property/nombre","Ramón"
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://es.dbpedia.org/property/nombre","Enrique A."
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://es.dbpedia.org/property/nombre","Antoni"
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://es.dbpedia.org/property/nombre","La Publicidad"
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://es.dbpedia.org/property/nombre","Alejandro"
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://es.dbpedia.org/property/nombre","Maria Gemma"
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://es.dbpedia.org/property/nombre","Pedro"
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://es.dbpedia.org/property/nombre","Beatriz"
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://es.dbpedia.org/property/nombre","Miquel"
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://es.dbpedia.org/property/nombre","Francesc"
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://es.dbpedia.org/property/nombre","Joan Manuel"
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://es.dbpedia.org/property/nombre","Rai"
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://es.dbpedia.org/property/nombre","Jean-Michel"
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://es.dbpedia.org/property/nombre","Yvan"
"http://es.dbpedia.org/resource/La_Publicidad_(Barcelona)","http://es.dbpedia.org/property/nombre","Eloïsa"
