"subject","predicate","object"
"http://es.dbpedia.org/resource/Por_mujeres_como_tú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Por_mujeres_como_tú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Por_mujeres_como_tú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Por_mujeres_como_tú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Por_mujeres_como_tú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Por_mujeres_como_tú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Por_mujeres_como_tú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Por_mujeres_como_tú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Por_mujeres_como_tú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Por_mujeres_como_tú","http://www.w3.org/2000/01/rdf-schema#label","Por mujeres como tú"
"http://es.dbpedia.org/resource/Por_mujeres_como_tú","http://www.w3.org/2000/01/rdf-schema#comment","Por mujeres como tú es el nombre del octavo álbum de estudio del cantante mexicano Pepe Aguilar.​ Fue lanzado al mercado por la compañía discográfica Musart el 28 de julio de 1998.​"
"http://es.dbpedia.org/resource/Por_mujeres_como_tú","http://xmlns.com/foaf/0.1/homepage","https://pepeaguilar.com/"
"http://es.dbpedia.org/resource/Por_mujeres_como_tú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_México_de_1998"
"http://es.dbpedia.org/resource/Por_mujeres_como_tú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Por_mujeres_como_tú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rancheros"
"http://es.dbpedia.org/resource/Por_mujeres_como_tú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_México"
"http://es.dbpedia.org/resource/Por_mujeres_como_tú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Pepe_Aguilar"
"http://es.dbpedia.org/resource/Por_mujeres_como_tú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Por_mujeres_como_tú"
"http://es.dbpedia.org/resource/Por_mujeres_como_tú","http://es.dbpedia.org/property/actual","Por mujeres como tú"
"http://es.dbpedia.org/resource/Por_mujeres_como_tú","http://es.dbpedia.org/property/anterior","Qué bueno"
"http://es.dbpedia.org/resource/Por_mujeres_como_tú","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Pepe_Aguilar"
"http://es.dbpedia.org/resource/Por_mujeres_como_tú","http://es.dbpedia.org/property/añoa",1994
