"subject","predicate","object"
"http://es.wikipedia.org/wiki/PFC_Sevastopol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/PFC_Sevastopol"
"http://es.dbpedia.org/resource/PFC_Sevastopol","http://www.w3.org/2000/01/rdf-schema#label","PFC Sevastopol"
"http://es.dbpedia.org/resource/PFC_Sevastopol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q172s"
"http://es.dbpedia.org/resource/PFC_Sevastopol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PFC_Sevastopol"
"http://es.dbpedia.org/resource/PFC_Sevastopol","http://dbpedia.org/ontology/wikiPageID",5470049
"http://es.dbpedia.org/resource/PFC_Sevastopol","http://dbpedia.org/ontology/wikiPageRevisionID",61019133
"http://es.dbpedia.org/resource/PFC_Sevastopol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FC_Sevastopol"
"http://es.dbpedia.org/resource/PFC_Sevastopol","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/PFC_Sevastopol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/PFC_Sevastopol?oldid=61019133&ns=0"
"http://es.dbpedia.org/resource/Copa_de_Ucrania_2012-13__8_de_mayo_de_2013__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/PFC_Sevastopol"
"http://es.dbpedia.org/resource/Igor_Duljaj","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/PFC_Sevastopol"
