"subject","predicate","object"
"http://es.dbpedia.org/resource/Rakim","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Large_Professor"
"http://dbpedia.org/resource/Large_Professor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Large_Professor"
"http://es.dbpedia.org/resource/Cormega","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Large_Professor"
"http://es.dbpedia.org/resource/Large_Professor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Large_Professor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Large_Professor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Large_Professor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Large_Professor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Large_Professor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Large_Professor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Large_Professor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Large_Professor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Large_Professor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Large_Professor","http://www.w3.org/2000/01/rdf-schema#label","Large Professor"
"http://es.dbpedia.org/resource/Large_Professor","http://www.w3.org/2000/01/rdf-schema#comment","Large Professor (nacido el 21 de marzo de 1972) es un productor de hip hop estadounidense. Es conocido por formar parte del grupo de finales de los 80 y principios de los 90  y por haber descubierto al rapero Nas. Large Professor produjo gran parte del primer álbum de Nas, Illmatic, considerado como uno de los álbumes de rap más importantes de la historia del hip hop."
"http://es.dbpedia.org/resource/Large_Professor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kpq5k"
"http://es.dbpedia.org/resource/Large_Professor","http://xmlns.com/foaf/0.1/name","Large Professor"
"http://es.dbpedia.org/resource/Large_Professor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_rap"
"http://es.dbpedia.org/resource/Large_Professor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Large_Professor"
"http://es.dbpedia.org/resource/Large_Professor","http://es.dbpedia.org/property/alias","Large Professor, Large Pro, Large P., Extra P"
"http://es.dbpedia.org/resource/Large_Professor","http://es.dbpedia.org/property/añosActivo",1988
"http://es.dbpedia.org/resource/Large_Professor","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Wild_Pitch"
"http://es.dbpedia.org/resource/Large_Professor","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Matador_Records"
"http://es.dbpedia.org/resource/Large_Professor","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Geffen_Records"
"http://es.dbpedia.org/resource/Large_Professor","http://es.dbpedia.org/property/fechaDeNacimiento","--03-21"
"http://es.dbpedia.org/resource/Large_Professor","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/Large_Professor","http://es.dbpedia.org/property/imagen","Large prof.jpg"
"http://es.dbpedia.org/resource/Large_Professor","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Music_Production_Center"
"http://es.dbpedia.org/resource/Large_Professor","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Turntablism"
"http://es.dbpedia.org/resource/Large_Professor","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Sampler"
"http://es.dbpedia.org/resource/Large_Professor","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/E-mu_Systems"
"http://es.dbpedia.org/resource/Large_Professor","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Large_Professor","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Queens"
"http://es.dbpedia.org/resource/Large_Professor","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Large_Professor","http://es.dbpedia.org/property/nombre","Large Professor"
"http://es.dbpedia.org/resource/Large_Professor","http://es.dbpedia.org/property/nombreDeNacimiento","William Paul Mitchell"
"http://es.dbpedia.org/resource/Large_Professor","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Productor_discográfico"
"http://es.dbpedia.org/resource/Large_Professor","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Rapero"
"http://es.dbpedia.org/resource/Large_Professor","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Disc-jockey"
"http://es.dbpedia.org/resource/Large_Professor","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Large_Professor","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Akinyele"
"http://es.dbpedia.org/resource/Large_Professor","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pete_Rock"
"http://es.dbpedia.org/resource/Large_Professor","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Main_Source"
"http://es.dbpedia.org/resource/Large_Professor","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Eric_B._&_Rakim"
"http://es.dbpedia.org/resource/Large_Professor","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Nas_(rapero)"
"http://es.dbpedia.org/resource/Large_Professor","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Large_Professor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Large_Professor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Large_Professor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Queens"
"http://es.dbpedia.org/resource/Large_Professor","http://dbpedia.org/ontology/wikiPageID",361017
"http://es.dbpedia.org/resource/Large_Professor","http://dbpedia.org/ontology/wikiPageRevisionID",126311091
"http://es.dbpedia.org/resource/Large_Professor","http://dbpedia.org/ontology/wikiPageLength",1653
"http://es.dbpedia.org/resource/Large_Professor","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Maestro_de_ceremonias_(Hip_hop)"
"http://es.dbpedia.org/resource/Large_Professor","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Productor_discográfico"
"http://es.dbpedia.org/resource/Large_Professor","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Disc_Jockey"
"http://es.dbpedia.org/resource/Large_Professor","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Large_Professor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Large_Professor?oldid=126311091&ns=0"
"http://es.dbpedia.org/resource/Large_Professor","http://dbpedia.org/ontology/abstract","Large Professor (nacido el 21 de marzo de 1972) es un productor de hip hop estadounidense. Es conocido por formar parte del grupo de finales de los 80 y principios de los 90  y por haber descubierto al rapero Nas. Large Professor produjo gran parte del primer álbum de Nas, Illmatic, considerado como uno de los álbumes de rap más importantes de la historia del hip hop. Large Professor hizo su debut en solitario en el año 2003, con el álbum 1st Class. Este disco no recibió mucha aceptación en el mainstream, pero recibió aclamadas críticas de fanes y críticos. En el álbum colaboran artistas como Nas, Busta Rhymes y Q-Tip."
"http://es.dbpedia.org/resource/InI_(grupo_de_hip-hop)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Large_Professor"
