"subject","predicate","object"
"http://es.dbpedia.org/resource/Una_pandilla_genial","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Lengua_alemana"
"http://es.dbpedia.org/resource/Kaspar_Maria_von_Sternberg","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Lengua_alemana"
"http://es.dbpedia.org/resource/El_secreto_de_la_felicidad","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Lengua_alemana"
"http://es.dbpedia.org/resource/Muerte_de_tinta","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Lengua_alemana"
"http://es.dbpedia.org/resource/Lengua_alemana","http://www.w3.org/2000/01/rdf-schema#label","Lengua alemana"
"http://es.dbpedia.org/resource/Lengua_alemana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04306rv"
"http://es.dbpedia.org/resource/Lengua_alemana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lengua_alemana"
"http://es.dbpedia.org/resource/Lengua_alemana","http://dbpedia.org/ontology/wikiPageID",276172
"http://es.dbpedia.org/resource/Lengua_alemana","http://dbpedia.org/ontology/wikiPageRevisionID",22343836
"http://es.dbpedia.org/resource/Lengua_alemana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Lengua_alemana","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Lengua_alemana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lengua_alemana?oldid=22343836&ns=0"
"http://es.dbpedia.org/resource/La_lucha_contra_el_demonio","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Lengua_alemana"
"http://es.wikipedia.org/wiki/Lengua_alemana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lengua_alemana"
"http://es.dbpedia.org/resource/Las_Gallinas_Locas_y_el_amor","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Lengua_alemana"
"http://es.dbpedia.org/resource/Los_hermanos_negros","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Lengua_alemana"
"http://es.dbpedia.org/resource/Las_Gallinas_Locas","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Lengua_alemana"
"http://es.dbpedia.org/resource/¡Que_viene_el_zorro!","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Lengua_alemana"
"http://es.dbpedia.org/resource/Un_viaje_con_sorpresa","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Lengua_alemana"
"http://es.dbpedia.org/resource/El_señor_de_los_ladrones","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Lengua_alemana"
"http://es.dbpedia.org/resource/Sangre_de_tinta","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Lengua_alemana"
