"subject","predicate","object"
"http://dbpedia.org/resource/Yuya_Asahina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yuya_Asahina"
"http://es.dbpedia.org/resource/Yuya_Asahina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Yuya_Asahina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yuya_Asahina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yuya_Asahina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Yuya_Asahina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yuya_Asahina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yuya_Asahina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yuya_Asahina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Yuya_Asahina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Yuya_Asahina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yuya_Asahina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yuya_Asahina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yuya_Asahina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yuya_Asahina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yuya_Asahina","http://www.w3.org/2000/01/rdf-schema#label","Yuya Asahina"
"http://es.dbpedia.org/resource/Yuya_Asahina","http://www.w3.org/2000/01/rdf-schema#comment","Yūya Asahina (朝比奈 ゆうや Asahina Yūya?, nació el 7 de septiembre, 1980) es una artista de manga japonesa. Ella se hizo profesional con su manga que debutó en 1998. Ella fue contratada para trabajar en Ribon, pero actualmente su manga es presentado en la revista manga Margaret."
"http://es.dbpedia.org/resource/Yuya_Asahina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0272f7p"
"http://es.dbpedia.org/resource/Yuya_Asahina","http://xmlns.com/foaf/0.1/name","Yuya Asahina"
"http://es.dbpedia.org/resource/Yuya_Asahina","http://xmlns.com/foaf/0.1/name","朝比奈 ゆうや"
"http://es.dbpedia.org/resource/Yuya_Asahina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_manga"
"http://es.dbpedia.org/resource/Yuya_Asahina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yuya_Asahina"
"http://es.dbpedia.org/resource/Yuya_Asahina","http://es.dbpedia.org/property/añoDebut",1998
"http://es.dbpedia.org/resource/Yuya_Asahina","http://es.dbpedia.org/property/fechaDeNacimiento",7
"http://es.dbpedia.org/resource/Yuya_Asahina","http://es.dbpedia.org/property/grupoSanguíneo",0
"http://es.dbpedia.org/resource/Yuya_Asahina","http://es.dbpedia.org/property/nombre","Yuya Asahina"
"http://es.dbpedia.org/resource/Yuya_Asahina","http://es.dbpedia.org/property/nombre","朝比奈 ゆうや"
"http://es.dbpedia.org/resource/Yuya_Asahina","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Mangaka"
"http://es.dbpedia.org/resource/Yuya_Asahina","http://es.dbpedia.org/property/sitioWeb","www10.plala.or.jp/asayou"
"http://es.dbpedia.org/resource/Yuya_Asahina","http://dbpedia.org/ontology/wikiPageID",5644128
"http://es.dbpedia.org/resource/Yuya_Asahina","http://dbpedia.org/ontology/wikiPageRevisionID",106663706
"http://es.dbpedia.org/resource/Yuya_Asahina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100406155000/http:/asayou.jugem.jp/"
"http://es.dbpedia.org/resource/Yuya_Asahina","http://dbpedia.org/ontology/wikiPageLength",1176
"http://es.dbpedia.org/resource/Yuya_Asahina","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Mangaka"
"http://es.dbpedia.org/resource/Yuya_Asahina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yuya_Asahina?oldid=106663706&ns=0"
"http://es.dbpedia.org/resource/Yuya_Asahina","http://dbpedia.org/ontology/abstract","Yūya Asahina (朝比奈 ゆうや Asahina Yūya?, nació el 7 de septiembre, 1980) es una artista de manga japonesa. Ella se hizo profesional con su manga que debutó en 1998. Ella fue contratada para trabajar en Ribon, pero actualmente su manga es presentado en la revista manga Margaret."
"http://es.wikipedia.org/wiki/Yuya_Asahina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yuya_Asahina"
