"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cayoa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cayoa"
"http://es.dbpedia.org/resource/Cayoa","http://www.w3.org/2000/01/rdf-schema#label","Cayoa"
"http://es.dbpedia.org/resource/Cayoa","http://www.w3.org/2000/01/rdf-schema#comment","La isla de Cayoa (también Cayoán, Kayoa, Kaioa, o Pulau Urimatiti) es la mayor isla del archipiélago de las Molucas. Forma parte de la provincia indonesia de Molucas del Norte. Está situada al sur de Makian, al norte de Bacan y al oeste de Halmahera; la atraviesa el ecuador. 
*  Datos: Q3194411"
"http://es.dbpedia.org/resource/Cayoa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rytb6f"
"http://es.dbpedia.org/resource/Cayoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_las_islas_Molucas"
"http://es.dbpedia.org/resource/Cayoa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cayoa"
"http://es.dbpedia.org/resource/Cayoa","http://dbpedia.org/ontology/wikiPageID",6554367
"http://es.dbpedia.org/resource/Cayoa","http://dbpedia.org/ontology/wikiPageRevisionID",120519452
"http://es.dbpedia.org/resource/Cayoa","http://dbpedia.org/ontology/wikiPageLength",510
"http://es.dbpedia.org/resource/Cayoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cayoa?oldid=120519452&ns=0"
"http://es.dbpedia.org/resource/Cayoa","http://dbpedia.org/ontology/abstract","La isla de Cayoa (también Cayoán, Kayoa, Kaioa, o Pulau Urimatiti) es la mayor isla del archipiélago de las Molucas. Forma parte de la provincia indonesia de Molucas del Norte. Está situada al sur de Makian, al norte de Bacan y al oeste de Halmahera; la atraviesa el ecuador. 
*  Datos: Q3194411"
"http://dbpedia.org/resource/Kayoa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cayoa"
