"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Malloys","http://www.w3.org/2000/01/rdf-schema#label","The Malloys"
"http://es.dbpedia.org/resource/The_Malloys","http://www.w3.org/2000/01/rdf-schema#comment","The Malloys es el nombre artístico de los directores de videoclips y películas y hermanos Emmett Malloy and Brendan Malloy. Trabajan para la productora HSI."
"http://es.dbpedia.org/resource/The_Malloys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr7tg"
"http://es.dbpedia.org/resource/The_Malloys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_vídeos_musicales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Malloys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Malloys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Malloys"
"http://es.dbpedia.org/resource/The_Malloys","http://dbpedia.org/ontology/wikiPageID",4080920
"http://es.dbpedia.org/resource/The_Malloys","http://dbpedia.org/ontology/wikiPageRevisionID",129396975
"http://es.dbpedia.org/resource/The_Malloys","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090208141603/http:/www.mvdbase.com/tech.php%3Flast=Malloys&first=the"
"http://es.dbpedia.org/resource/The_Malloys","http://dbpedia.org/ontology/wikiPageLength",4490
"http://es.dbpedia.org/resource/The_Malloys","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Malloys?oldid=129396975&ns=0"
"http://es.dbpedia.org/resource/The_Malloys","http://dbpedia.org/ontology/abstract","The Malloys es el nombre artístico de los directores de videoclips y películas y hermanos Emmett Malloy and Brendan Malloy. Trabajan para la productora HSI."
"http://es.dbpedia.org/resource/The_Unnamed_Feeling","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/The_Malloys"
"http://es.dbpedia.org/resource/Some_Kind_of_Monster_(canción)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/The_Malloys"
"http://es.wikipedia.org/wiki/The_Malloys","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Malloys"
"http://dbpedia.org/resource/The_Malloys","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Malloys"
