"subject","predicate","object"
"http://es.dbpedia.org/resource/Victoria_Kamhi_Arditti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Victoria_Kamhi"
"http://es.dbpedia.org/resource/Victoria_Kamhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Victoria_Kamhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Victoria_Kamhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Victoria_Kamhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Victoria_Kamhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Victoria_Kamhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Victoria_Kamhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Victoria_Kamhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Victoria_Kamhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Victoria_Kamhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Victoria_Kamhi","http://www.w3.org/2000/01/rdf-schema#label","Victoria Kamhi"
"http://es.dbpedia.org/resource/Victoria_Kamhi","http://www.w3.org/2000/01/rdf-schema#comment","Victoria Kamhi Arditti (Constantinopla, Imperio Otomano, 1902-Madrid, España, 21 de julio de 1997) fue una pianista y escritora turca afincada en España, y esposa e inseparable colaboradora del compositor español Joaquín Rodrigo."
"http://es.dbpedia.org/resource/Victoria_Kamhi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027l0ql"
"http://es.dbpedia.org/resource/Victoria_Kamhi","http://xmlns.com/foaf/0.1/name","Victoria Kamhi"
"http://es.dbpedia.org/resource/Victoria_Kamhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estambul"
"http://es.dbpedia.org/resource/Victoria_Kamhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Turquía_del_siglo_XX"
"http://es.dbpedia.org/resource/Victoria_Kamhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Victoria_Kamhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Turquía"
"http://es.dbpedia.org/resource/Victoria_Kamhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Turquía"
"http://es.dbpedia.org/resource/Victoria_Kamhi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Victoria_Kamhi"
"http://es.dbpedia.org/resource/Victoria_Kamhi","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Joaquín_Rodrigo"
"http://es.dbpedia.org/resource/Victoria_Kamhi","http://es.dbpedia.org/property/fechaDeFallecimiento",21
"http://es.dbpedia.org/resource/Victoria_Kamhi","http://es.dbpedia.org/property/fechaDeNacimiento",1902
"http://es.dbpedia.org/resource/Victoria_Kamhi","http://es.dbpedia.org/property/hijos","Cecilia Rodrigo Kamhi"
"http://es.dbpedia.org/resource/Victoria_Kamhi","http://es.dbpedia.org/property/lugarDeFallecimiento","Madrid, España"
