"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Augusto_de_Sajonia-Gotha-Altenburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Augusto_de_Sajonia-Gotha-Altemburgo"
"http://es.dbpedia.org/resource/Juan_Augusto_de_Sajonia-Gotha-Altemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Augusto_de_Sajonia-Gotha-Altemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Augusto_de_Sajonia-Gotha-Altemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Augusto_de_Sajonia-Gotha-Altemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Augusto_de_Sajonia-Gotha-Altemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Augusto_de_Sajonia-Gotha-Altemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Augusto_de_Sajonia-Gotha-Altemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Augusto_de_Sajonia-Gotha-Altemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Augusto_de_Sajonia-Gotha-Altemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Juan_Augusto_de_Sajonia-Gotha-Altemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Augusto_de_Sajonia-Gotha-Altemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Augusto_de_Sajonia-Gotha-Altemburgo","http://www.w3.org/2000/01/rdf-schema#label","Juan Augusto de Sajonia-Gotha-Altemburgo"
"http://es.dbpedia.org/resource/Juan_Augusto_de_Sajonia-Gotha-Altemburgo","http://www.w3.org/2000/01/rdf-schema#comment","Juan Augusto de Sajonia-Gotha-Altemburgo (Gotha, 17 de febrero de 1704 - Stadtroda, 8 de mayo de 1767) fue un príncipe alemán, miembro de la Casa de Sajonia-Gotha-Altemburgo."
"http://es.dbpedia.org/resource/Juan_Augusto_de_Sajonia-Gotha-Altemburgo","http://xmlns.com/foaf/0.1/name","Príncipe Juan Augusto"
"http://es.dbpedia.org/resource/Juan_Augusto_de_Sajonia-Gotha-Altemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gotha"
"http://es.dbpedia.org/resource/Juan_Augusto_de_Sajonia-Gotha-Altemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo_de_Alemania"
"http://es.dbpedia.org/resource/Juan_Augusto_de_Sajonia-Gotha-Altemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Sajonia-Gotha-Altemburgo"
"http://es.dbpedia.org/resource/Juan_Augusto_de_Sajonia-Gotha-Altemburgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Augusto_de_Sajonia-Gotha-Altemburgo"
"http://es.dbpedia.org/resource/Juan_Augusto_de_Sajonia-Gotha-Altemburgo","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Luisa_de_Reuss-Schleiz"
"http://es.dbpedia.org/resource/Juan_Augusto_de_Sajonia-Gotha-Altemburgo","http://es.dbpedia.org/property/dinastía","Casa de Sajonia-Gotha-Altemburgo"
"http://es.dbpedia.org/resource/Juan_Augusto_de_Sajonia-Gotha-Altemburgo","http://es.dbpedia.org/property/fechaDeDefunción",8
"http://es.dbpedia.org/resource/Juan_Augusto_de_Sajonia-Gotha-Altemburgo","http://es.dbpedia.org/property/fechaDeNacimiento",17
"http://es.dbpedia.org/resource/Juan_Augusto_de_Sajonia-Gotha-Altemburgo","http://es.dbpedia.org/property/imagen","John August of Saxe-Gotha-Altenburg.jpg"
"http://es.dbpedia.org/resource/Juan_Augusto_de_Sajonia-Gotha-Altemburgo","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Stadtroda"
"http://es.dbpedia.org/resource/Juan_Augusto_de_Sajonia-Gotha-Altemburgo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Gotha"
"http://es.dbpedia.org/resource/Juan_Augusto_de_Sajonia-Gotha-Altemburgo","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Magdalena_Augusta_de_Anhalt-Zerbst"
"http://es.dbpedia.org/resource/Juan_Augusto_de_Sajonia-Gotha-Altemburgo","http://es.dbpedia.org/property/nombre","Príncipe Juan Augusto"
