"subject","predicate","object"
"http://es.dbpedia.org/resource/Lettomanoppello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lettomanoppello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lettomanoppello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lettomanoppello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lettomanoppello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lettomanoppello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lettomanoppello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lettomanoppello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lettomanoppello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lettomanoppello","http://www.w3.org/2000/01/rdf-schema#label","Lettomanoppello"
"http://es.dbpedia.org/resource/Lettomanoppello","http://www.w3.org/2000/01/rdf-schema#comment","Lettomanoppello es una localidad de 3.090 habitantes en la provincia de Pescara: forma parte de la Comunità Montana della Maiella e del Morrone y del Parque nacional de la Majella."
"http://es.dbpedia.org/resource/Lettomanoppello","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hclk"
"http://es.dbpedia.org/resource/Lettomanoppello","http://xmlns.com/foaf/0.1/name","Lettomanoppello"
"http://es.dbpedia.org/resource/Lettomanoppello","http://xmlns.com/foaf/0.1/homepage","http://www.comune.lettomanoppello.pe.it/"
"http://es.dbpedia.org/resource/Lettomanoppello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Pescara"
"http://es.dbpedia.org/resource/Lettomanoppello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lettomanoppello"
"http://es.dbpedia.org/resource/Lettomanoppello","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Lettomanoppello","http://es.dbpedia.org/property/códigoPostal",65020
"http://es.dbpedia.org/resource/Lettomanoppello","http://es.dbpedia.org/property/densidad",206
"http://es.dbpedia.org/resource/Lettomanoppello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Abbateggio"
"http://es.dbpedia.org/resource/Lettomanoppello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Manoppello"
"http://es.dbpedia.org/resource/Lettomanoppello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Roccamorice"
"http://es.dbpedia.org/resource/Lettomanoppello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Scafa"
"http://es.dbpedia.org/resource/Lettomanoppello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Turrivalignani"
"http://es.dbpedia.org/resource/Lettomanoppello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pretoro"
"http://es.dbpedia.org/resource/Lettomanoppello","http://es.dbpedia.org/property/div","Canale Calvario, Lavino Chiuse"
"http://es.dbpedia.org/resource/Lettomanoppello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Serramonacesca"
"http://es.dbpedia.org/resource/Lettomanoppello","http://es.dbpedia.org/property/fiestasMayores",6
"http://es.dbpedia.org/resource/Lettomanoppello","http://es.dbpedia.org/property/gentilicio","letteses"
"http://es.dbpedia.org/resource/Lettomanoppello","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Lettomanoppello","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Lettomanoppello","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Lettomanoppello","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Lettomanoppello","http://es.dbpedia.org/property/nombre","Lettomanoppello"
"http://es.dbpedia.org/resource/Lettomanoppello","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Nicolás_de_Bari"
"http://es.dbpedia.org/resource/Lettomanoppello","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Lettomanoppello","http://es.dbpedia.org/property/población",3090
"http://es.dbpedia.org/resource/Lettomanoppello","http://es.dbpedia.org/property/prefijoTelefónico",85
"http://es.dbpedia.org/resource/Lettomanoppello","http://es.dbpedia.org/property/páginaWeb","http://www.comune.lettomanoppello.pe.it/"
"http://es.dbpedia.org/resource/Lettomanoppello","http://es.dbpedia.org/property/superficie",15
"http://es.dbpedia.org/resource/Lettomanoppello","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Abruzos"
"http://es.dbpedia.org/resource/Lettomanoppello","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Pescara"
"http://es.dbpedia.org/resource/Lettomanoppello","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Lettomanoppello","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Lettomanoppello","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Lettomanoppello","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Lettomanoppello","http://dbpedia.org/ontology/wikiPageID",845811
"http://es.dbpedia.org/resource/Lettomanoppello","http://dbpedia.org/ontology/wikiPageRevisionID",120336357
"http://es.dbpedia.org/resource/Lettomanoppello","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.lettomanoppello.pe.it/"
"http://es.dbpedia.org/resource/Lettomanoppello","http://dbpedia.org/ontology/wikiPageLength",2412
"http://es.dbpedia.org/resource/Lettomanoppello","http://dbpedia.org/ontology/areaCode","085"
"http://es.dbpedia.org/resource/Lettomanoppello","http://dbpedia.org/ontology/demonym","letteses"
"http://es.dbpedia.org/resource/Lettomanoppello","http://dbpedia.org/ontology/populationTotal",3090
"http://es.dbpedia.org/resource/Lettomanoppello","http://dbpedia.org/ontology/postalCode","65020"
"http://es.dbpedia.org/resource/Lettomanoppello","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
