"subject","predicate","object"
"http://es.dbpedia.org/resource/Bajram_Haliti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Serbia"
"http://es.dbpedia.org/resource/Staša_Zajović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Serbia"
"http://es.dbpedia.org/resource/Vesna_Vulović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_LGBT_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activistas_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Serbia","http://www.w3.org/2000/01/rdf-schema#label","Activistas de Serbia"
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Serbia","http://www.w3.org/2004/02/skos/core#prefLabel","Activistas de Serbia"
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Serbios_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Serbia","http://dbpedia.org/ontology/wikiPageID",7733594
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Serbia","http://dbpedia.org/ontology/wikiPageRevisionID",96166084
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Serbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Activistas_de_Serbia?oldid=96166084&ns=14"
"http://es.dbpedia.org/resource/Srđa_Popović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Serbia"
"http://es.dbpedia.org/resource/Nataša_Kandić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Serbia"
"http://es.dbpedia.org/resource/Zoran_Stefanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Serbia"
