"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Rusia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Valentín_Parnok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Veniamin_Margolin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Serge_Jaroff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Rusia_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Rusia_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Músicos de Rusia del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Rusia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Músicos de Rusia del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Rusia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Rusia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Rusia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Rusia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rusos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Rusia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Rusia_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",6231791
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Rusia_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",73293311
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Rusia_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Músicos_de_Rusia_del_siglo_XX?oldid=73293311&ns=14"
"http://es.dbpedia.org/resource/Alexander_Goedicke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Michael_Minsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Yelena_Bashkírova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Sasha_Gryzlov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Nikolái_Burenin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Mijaíl_Kuzmín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Mijaíl_Matiushin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Rusia_del_siglo_XX"
