"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Control_(sociopolítico)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Influencia_(sociopolítica)"
"http://es.dbpedia.org/resource/Carisma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Influencia_(sociopolítica)"
"http://es.dbpedia.org/resource/Categoría:Manipulación_de_medios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Influencia_(sociopolítica)"
"http://es.dbpedia.org/resource/Categoría:Influencia_(sociopolítica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Influencia_(sociopolítica)","http://www.w3.org/2000/01/rdf-schema#label","Influencia (sociopolítica)"
"http://es.dbpedia.org/resource/Categoría:Influencia_(sociopolítica)","http://www.w3.org/2004/02/skos/core#prefLabel","Influencia (sociopolítica)"
"http://es.dbpedia.org/resource/Categoría:Influencia_(sociopolítica)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modificación_de_conducta"
"http://es.dbpedia.org/resource/Categoría:Influencia_(sociopolítica)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conceptos_políticos"
"http://es.dbpedia.org/resource/Categoría:Influencia_(sociopolítica)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Psicología_social"
"http://es.dbpedia.org/resource/Categoría:Influencia_(sociopolítica)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estatus_social"
"http://es.dbpedia.org/resource/Categoría:Influencia_(sociopolítica)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poder_(ciencias_sociales)"
"http://es.dbpedia.org/resource/Categoría:Influencia_(sociopolítica)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conceptos_sociales"
"http://es.dbpedia.org/resource/Categoría:Influencia_(sociopolítica)","http://dbpedia.org/ontology/wikiPageID",8767590
"http://es.dbpedia.org/resource/Categoría:Influencia_(sociopolítica)","http://dbpedia.org/ontology/wikiPageRevisionID",112854362
"http://es.dbpedia.org/resource/Categoría:Influencia_(sociopolítica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Influencia_(sociopolítica)?oldid=112854362&ns=14"
"http://es.dbpedia.org/resource/Categoría:Persuasión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Influencia_(sociopolítica)"
