"subject","predicate","object"
"http://dbpedia.org/resource/Garbhagriha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Garbhagriha"
"http://es.dbpedia.org/resource/Garbhagriha","http://www.w3.org/2000/01/rdf-schema#label","Garbhagriha"
"http://es.dbpedia.org/resource/Garbhagriha","http://www.w3.org/2000/01/rdf-schema#comment","La garbhagriha garba griha o garbha griha (en sánscrito: गर्भगॄह, garbha gṛha, literalmente, ""cámara o casa del útero o matriz"") es el sanctum sanctorum, la cámara o santuario más íntimo y el corazón de un templo hinduista donde reside el murti (ídolo o icono) de la deidad primaria del templo.​​ Aunque el término se asocia con templos hindúes, también se encuentra en templos jainistas y ."
"http://es.dbpedia.org/resource/Garbhagriha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_budistas"
"http://es.dbpedia.org/resource/Garbhagriha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_hinduistas"
"http://es.dbpedia.org/resource/Garbhagriha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_jainistas"
"http://es.dbpedia.org/resource/Garbhagriha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_India"
"http://es.dbpedia.org/resource/Garbhagriha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Garbhagriha"
"http://es.dbpedia.org/resource/Garbhagriha","http://es.dbpedia.org/property/apellidos","Albanese"
"http://es.dbpedia.org/resource/Garbhagriha","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Garbhagriha","http://es.dbpedia.org/property/editorial","Folio"
"http://es.dbpedia.org/resource/Garbhagriha","http://es.dbpedia.org/property/fechaacceso",22
"http://es.dbpedia.org/resource/Garbhagriha","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Garbhagriha","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Garbhagriha","http://es.dbpedia.org/property/nombre","Marilia"
"http://es.dbpedia.org/resource/Garbhagriha","http://es.dbpedia.org/property/título","Parts of a North Indian Temple"
"http://es.dbpedia.org/resource/Garbhagriha","http://es.dbpedia.org/property/título","India Antigua"
"http://es.dbpedia.org/resource/Garbhagriha","http://es.dbpedia.org/property/url","http://www.art-and-archaeology.com/india/temple1.html"
"http://es.dbpedia.org/resource/Garbhagriha","http://dbpedia.org/ontology/wikiPageID",7673682
"http://es.dbpedia.org/resource/Garbhagriha","http://dbpedia.org/ontology/wikiPageRevisionID",119155195
"http://es.dbpedia.org/resource/Garbhagriha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.art-and-archaeology.com/india/temple1.html"
"http://es.dbpedia.org/resource/Garbhagriha","http://dbpedia.org/ontology/wikiPageLength",5216
"http://es.dbpedia.org/resource/Garbhagriha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Garbhagriha?oldid=119155195&ns=0"
"http://es.dbpedia.org/resource/Garbhagriha","http://dbpedia.org/ontology/abstract","La garbhagriha garba griha o garbha griha (en sánscrito: गर्भगॄह, garbha gṛha, literalmente, ""cámara o casa del útero o matriz"") es el sanctum sanctorum, la cámara o santuario más íntimo y el corazón de un templo hinduista donde reside el murti (ídolo o icono) de la deidad primaria del templo.​​ Aunque el término se asocia con templos hindúes, también se encuentra en templos jainistas y ."
"http://es.wikipedia.org/wiki/Garbhagriha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Garbhagriha"
