"subject","predicate","object"
"http://dbpedia.org/resource/Jacques_Piccard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jacques_Piccard"
"http://es.dbpedia.org/resource/Jacques_Piccard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jacques_Piccard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jacques_Piccard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jacques_Piccard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jacques_Piccard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jacques_Piccard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jacques_Piccard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jacques_Piccard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jacques_Piccard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jacques_Piccard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jacques_Piccard","http://www.w3.org/2000/01/rdf-schema#label","Jacques Piccard"
"http://es.dbpedia.org/resource/Jacques_Piccard","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Piccard (Bruselas, 28 de julio de 1922 - La Tour-de-Peilz, 1 de noviembre de 2008) fue un explorador, ingeniero y oceanógrafo suizo, conocido por el desarrollo de vehículos subacuáticos para el estudio de las corrientes oceánicas. Piccard y Don Walsh eran, hasta 2012, las únicas personas que han alcanzado el punto más bajo de la superficie terrestre, el abismo Challenger, en la fosa de las Marianas. El 26 de marzo de 2012, el director de cine James Cameron repitió la hazaña con un mini-submarino, logrando el récord de inmersión en solitario en la fosa Challenger.​"
"http://es.dbpedia.org/resource/Jacques_Piccard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tncf"
"http://es.dbpedia.org/resource/Jacques_Piccard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_la_Universidad_Católica_de_Lovaina"
"http://es.dbpedia.org/resource/Jacques_Piccard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Suiza_del_siglo_XX"
"http://es.dbpedia.org/resource/Jacques_Piccard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Suiza"
"http://es.dbpedia.org/resource/Jacques_Piccard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceanógrafos"
"http://es.dbpedia.org/resource/Jacques_Piccard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bruselas"
"http://es.dbpedia.org/resource/Jacques_Piccard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Suiza"
"http://es.dbpedia.org/resource/Jacques_Piccard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacques_Piccard"
"http://es.dbpedia.org/resource/Jacques_Piccard","http://es.dbpedia.org/property/author","Robert S. Dietz"
"http://es.dbpedia.org/resource/Jacques_Piccard","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Batiscafo"
"http://es.dbpedia.org/resource/Jacques_Piccard","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Jacques_Piccard","http://es.dbpedia.org/property/fechaDeFallecimiento","--11-01"
"http://es.dbpedia.org/resource/Jacques_Piccard","http://es.dbpedia.org/property/fechaDeNacimiento","--07-28"
"http://es.dbpedia.org/resource/Jacques_Piccard","http://es.dbpedia.org/property/first","Jacques"
"http://es.dbpedia.org/resource/Jacques_Piccard","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Jacques_Piccard","http://es.dbpedia.org/property/last","Piccard"
"http://es.dbpedia.org/resource/Jacques_Piccard","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Lago_Lemán"
"http://es.dbpedia.org/resource/Jacques_Piccard","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Jacques_Piccard","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bruselas"
"http://es.dbpedia.org/resource/Jacques_Piccard","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Jacques_Piccard","http://es.dbpedia.org/property/page",249
"http://es.dbpedia.org/resource/Jacques_Piccard","http://es.dbpedia.org/property/page",405
"http://es.dbpedia.org/resource/Jacques_Piccard","http://es.dbpedia.org/property/pieDeImagen","Jacques Piccard en 1979"
"http://es.dbpedia.org/resource/Jacques_Piccard","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/G._P._Putnam's_Sons"
"http://es.dbpedia.org/resource/Jacques_Piccard","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Charles_Scribner's_Sons"
"http://es.dbpedia.org/resource/Jacques_Piccard","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Jacques_Piccard","http://es.dbpedia.org/property/title","Seven Miles Down"
"http://es.dbpedia.org/resource/Jacques_Piccard","http://es.dbpedia.org/property/title","The Sun Beneath the Sea"
"http://es.dbpedia.org/resource/Jacques_Piccard","http://es.dbpedia.org/property/url","https://archive.org/details/sevenmilesdownst0000picc"
"http://es.dbpedia.org/resource/Jacques_Piccard","http://es.dbpedia.org/property/url","https://archive.org/details/sunbeneathsea00picc/page/405"
"http://es.dbpedia.org/resource/Jacques_Piccard","http://es.dbpedia.org/property/year",1971
