"subject","predicate","object"
"http://es.dbpedia.org/resource/Nación_Reixa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nación_Reixa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nación_Reixa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nación_Reixa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nación_Reixa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Nación_Reixa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Nación_Reixa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nación_Reixa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Nación_Reixa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nación_Reixa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nación_Reixa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Nación_Reixa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nación_Reixa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nación_Reixa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nación_Reixa","http://www.w3.org/2000/01/rdf-schema#label","Nación Reixa"
"http://es.dbpedia.org/resource/Nación_Reixa","http://www.w3.org/2000/01/rdf-schema#comment","Nación Reixa fue un grupo de música español de origen vasco-gallego de los 90. El proyecto surgió de la colaboración entre los músicos Kaki Arkarazo (M-ak, Negu Gorriak) y Antón Reixa (Os Resentidos). En 1997 se incorporó Mikel Abrego (BAP!!, Negu Gorriak, Inoren Ero Ni) a la batería. Publicaron dos discos: Alivio Rápido (DRO, 1994) y Safari Mental (Esan Ozenki-Gora Herriak, 1997). Se disolvieron en 1997, pero la colaboración entre ambos músicos continuó en la producción y colaboración activa por parte de Kaki en el disco Escarnio (El Europeo/Esan Ozenki-Gora Herriak, 1999) de Antón."
"http://es.dbpedia.org/resource/Nación_Reixa","http://xmlns.com/foaf/0.1/name","Nación Reixa"
"http://es.dbpedia.org/resource/Nación_Reixa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Esan_Ozenki"
"http://es.dbpedia.org/resource/Nación_Reixa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Galicia"
"http://es.dbpedia.org/resource/Nación_Reixa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Nación_Reixa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_del_País_Vasco"
"http://es.dbpedia.org/resource/Nación_Reixa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otros_proyectos_de_miembros_de_Negu_Gorriak"
"http://es.dbpedia.org/resource/Nación_Reixa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nación_Reixa"
"http://es.dbpedia.org/resource/Nación_Reixa","http://es.dbpedia.org/property/discográfica","DRO, Esan Ozenki"
"http://es.dbpedia.org/resource/Nación_Reixa","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Funk"
"http://es.dbpedia.org/resource/Nación_Reixa","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Nación_Reixa","http://es.dbpedia.org/property/fechaacceso",17
"http://es.dbpedia.org/resource/Nación_Reixa","http://es.dbpedia.org/property/fechaarchivo",18
"http://es.dbpedia.org/resource/Nación_Reixa","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Nación_Reixa","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Antón_Reixa"
"http://es.dbpedia.org/resource/Nación_Reixa","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Kaki_Arkarazo"
"http://es.dbpedia.org/resource/Nación_Reixa","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Mikel_Abrego"
"http://es.dbpedia.org/resource/Nación_Reixa","http://es.dbpedia.org/property/nombre","Nación Reixa"
"http://es.dbpedia.org/resource/Nación_Reixa","http://es.dbpedia.org/property/obra","La Factoría Del Ritmo"
"http://es.dbpedia.org/resource/Nación_Reixa","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Galicia"
"http://es.dbpedia.org/resource/Nación_Reixa","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Nación_Reixa","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/País_Vasco"
"http://es.dbpedia.org/resource/Nación_Reixa","http://es.dbpedia.org/property/tiempo",1993
"http://es.dbpedia.org/resource/Nación_Reixa","http://es.dbpedia.org/property/título","Nación Reixa: Poesía, rock y safari mental"
"http://es.dbpedia.org/resource/Nación_Reixa","http://es.dbpedia.org/property/url","http://www.lafactoriadelritmo.com/fact6/entrevis/nr.shtml"
"http://es.dbpedia.org/resource/Nación_Reixa","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20140918010129/http:/www.lafactoriadelritmo.com/fact6/entrevis/nr.shtml"
"http://es.dbpedia.org/resource/Nación_Reixa","http://dbpedia.org/ontology/wikiPageID",417988
"http://es.dbpedia.org/resource/Nación_Reixa","http://dbpedia.org/ontology/wikiPageRevisionID",127325045
"http://es.dbpedia.org/resource/Nación_Reixa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140918010129/http:/www.lafactoriadelritmo.com/fact6/entrevis/nr.shtml"
"http://es.dbpedia.org/resource/Nación_Reixa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lafactoriadelritmo.com/fact6/entrevis/nr.shtml"
"http://es.dbpedia.org/resource/Nación_Reixa","http://dbpedia.org/ontology/wikiPageLength",5217
"http://es.dbpedia.org/resource/Nación_Reixa","http://dbpedia.org/ontology/activeYearsEndYear","1997"
"http://es.dbpedia.org/resource/Nación_Reixa","http://dbpedia.org/ontology/activeYearsStartYear","1993"
"http://es.dbpedia.org/resource/Nación_Reixa","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Nación_Reixa","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Kaki_Arkarazo"
"http://es.dbpedia.org/resource/Nación_Reixa","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Mikel_Abrego"
"http://es.dbpedia.org/resource/Nación_Reixa","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Antón_Reixa"
"http://es.dbpedia.org/resource/Nación_Reixa","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funk"
"http://es.dbpedia.org/resource/Nación_Reixa","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Nación_Reixa","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Nación_Reixa","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Galicia"
"http://es.dbpedia.org/resource/Nación_Reixa","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Esan_Ozenki_Records"
"http://es.dbpedia.org/resource/Nación_Reixa","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Discos_Radiactivos_Organizados"
"http://es.dbpedia.org/resource/Nación_Reixa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nación_Reixa?oldid=127325045&ns=0"
"http://es.dbpedia.org/resource/Nación_Reixa","http://dbpedia.org/ontology/abstract","Nación Reixa fue un grupo de música español de origen vasco-gallego de los 90. El proyecto surgió de la colaboración entre los músicos Kaki Arkarazo (M-ak, Negu Gorriak) y Antón Reixa (Os Resentidos). En 1997 se incorporó Mikel Abrego (BAP!!, Negu Gorriak, Inoren Ero Ni) a la batería. Publicaron dos discos: Alivio Rápido (DRO, 1994) y Safari Mental (Esan Ozenki-Gora Herriak, 1997). Se disolvieron en 1997, pero la colaboración entre ambos músicos continuó en la producción y colaboración activa por parte de Kaki en el disco Escarnio (El Europeo/Esan Ozenki-Gora Herriak, 1999) de Antón."
"http://es.wikipedia.org/wiki/Nación_Reixa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nación_Reixa"
"http://es.dbpedia.org/resource/Negu_Gorriak","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Nación_Reixa"
"http://es.dbpedia.org/resource/Negu_Gorriak","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Nación_Reixa"
"http://es.dbpedia.org/resource/Mikel_Abrego","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Nación_Reixa"
"http://es.dbpedia.org/resource/Kaki_Arkarazo","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Nación_Reixa"
"http://es.dbpedia.org/resource/Nacion_Reixa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nación_Reixa"
