"subject","predicate","object"
"http://es.dbpedia.org/resource/Consejo_de_Educación_Secundaria","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Consejo_de_Educación_Inicial_y_Primaria"
"http://es.wikipedia.org/wiki/Consejo_de_Educación_Inicial_y_Primaria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Consejo_de_Educación_Inicial_y_Primaria"
"http://es.dbpedia.org/resource/Consejo_de_Educación_Inicial_y_Primaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Consejo_de_Educación_Inicial_y_Primaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Consejo_de_Educación_Inicial_y_Primaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Consejo_de_Educación_Inicial_y_Primaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Consejo_de_Educación_Inicial_y_Primaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Consejo_de_Educación_Inicial_y_Primaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Consejo_de_Educación_Inicial_y_Primaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Consejo_de_Educación_Inicial_y_Primaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Consejo_de_Educación_Inicial_y_Primaria","http://www.w3.org/2000/01/rdf-schema#label","Consejo de Educación Inicial y Primaria"
"http://es.dbpedia.org/resource/Consejo_de_Educación_Inicial_y_Primaria","http://www.w3.org/2000/01/rdf-schema#comment","El Consejo de Educación Inicial y Primaria, es el consejo dependiente de la Administración Nacional de Educación Pública a cargo de impartir la educación preescolar y primaria del país, adoptando las resoluciones atenientes al ámbito de su competencia."
"http://es.dbpedia.org/resource/Consejo_de_Educación_Inicial_y_Primaria","http://xmlns.com/foaf/0.1/name","Consejo de Educación Inicial y Primaria"
"http://es.dbpedia.org/resource/Consejo_de_Educación_Inicial_y_Primaria","http://xmlns.com/foaf/0.1/nick","C E I P"
"http://es.dbpedia.org/resource/Consejo_de_Educación_Inicial_y_Primaria","http://xmlns.com/foaf/0.1/homepage","http://www.uruguayeduca.edu.uy"
"http://es.dbpedia.org/resource/Consejo_de_Educación_Inicial_y_Primaria","http://xmlns.com/foaf/0.1/homepage","http://www.cep.edu.uy"
"http://es.dbpedia.org/resource/Consejo_de_Educación_Inicial_y_Primaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Uruguay"
"http://es.dbpedia.org/resource/Consejo_de_Educación_Inicial_y_Primaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entes_Autónomos_y_Servicios_Descentralizados_de_Uruguay"
"http://es.dbpedia.org/resource/Consejo_de_Educación_Inicial_y_Primaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Consejo_de_Educación_Inicial_y_Primaria"
"http://es.dbpedia.org/resource/Consejo_de_Educación_Inicial_y_Primaria","http://es.dbpedia.org/property/acrónimo","C E I P"
"http://es.dbpedia.org/resource/Consejo_de_Educación_Inicial_y_Primaria","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/Administración_Nacional_de_Educación_Pública"
"http://es.dbpedia.org/resource/Consejo_de_Educación_Inicial_y_Primaria","http://es.dbpedia.org/property/nombre","Consejo de Educación Inicial y Primaria"
"http://es.dbpedia.org/resource/Consejo_de_Educación_Inicial_y_Primaria","http://es.dbpedia.org/property/nombreLíder","Olga de las Heras"
"http://es.dbpedia.org/resource/Consejo_de_Educación_Inicial_y_Primaria","http://es.dbpedia.org/property/nombreLíder","Pablo Caggiani"
"http://es.dbpedia.org/resource/Consejo_de_Educación_Inicial_y_Primaria","http://es.dbpedia.org/property/nombreLíder","Graciela Fabeyro"
"http://es.dbpedia.org/resource/Consejo_de_Educación_Inicial_y_Primaria","http://es.dbpedia.org/property/sedeCentral","Juan Carlos Gómez 1314, Ciudad Vieja, Montevideo"
