"subject","predicate","object"
"http://es.dbpedia.org/resource/Vuelta_a_Murcia_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vuelta_Ciclista_a_Murcia"
"http://es.dbpedia.org/resource/Vuelta_Ciclista_a_Murcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vuelta_Ciclista_a_Murcia"
"http://es.dbpedia.org/resource/Vuelta_a_Murcia_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vuelta_Ciclista_a_Murcia"
"http://es.dbpedia.org/resource/Categoría:Vuelta_Ciclista_a_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vuelta_Ciclista_a_Murcia","http://www.w3.org/2000/01/rdf-schema#label","Vuelta Ciclista a Murcia"
"http://es.dbpedia.org/resource/Categoría:Vuelta_Ciclista_a_Murcia","http://www.w3.org/2004/02/skos/core#prefLabel","Vuelta Ciclista a Murcia"
"http://es.dbpedia.org/resource/Categoría:Vuelta_Ciclista_a_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Vuelta_Ciclista_a_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_España"
"http://es.dbpedia.org/resource/Categoría:Vuelta_Ciclista_a_Murcia","http://dbpedia.org/ontology/wikiPageID",1518544
"http://es.dbpedia.org/resource/Categoría:Vuelta_Ciclista_a_Murcia","http://dbpedia.org/ontology/wikiPageRevisionID",123612629
"http://es.dbpedia.org/resource/Categoría:Vuelta_Ciclista_a_Murcia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vuelta_Ciclista_a_Murcia?oldid=123612629&ns=14"
"http://es.dbpedia.org/resource/Vuelta_a_Murcia_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vuelta_Ciclista_a_Murcia"
"http://es.dbpedia.org/resource/Vuelta_a_Murcia_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vuelta_Ciclista_a_Murcia"
"http://es.dbpedia.org/resource/Vuelta_a_Murcia_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vuelta_Ciclista_a_Murcia"
"http://es.dbpedia.org/resource/Vuelta_a_Murcia_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vuelta_Ciclista_a_Murcia"
"http://es.dbpedia.org/resource/Vuelta_a_Murcia_2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vuelta_Ciclista_a_Murcia"
"http://es.dbpedia.org/resource/Vuelta_a_Murcia_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vuelta_Ciclista_a_Murcia"
"http://es.dbpedia.org/resource/Vuelta_a_Murcia_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vuelta_Ciclista_a_Murcia"
"http://es.dbpedia.org/resource/Vuelta_a_Murcia_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vuelta_Ciclista_a_Murcia"
"http://es.dbpedia.org/resource/Vuelta_a_Murcia_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vuelta_Ciclista_a_Murcia"
"http://es.dbpedia.org/resource/Vuelta_a_Murcia_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vuelta_Ciclista_a_Murcia"
"http://es.dbpedia.org/resource/Vuelta_a_Murcia_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vuelta_Ciclista_a_Murcia"
"http://es.dbpedia.org/resource/Vuelta_a_Murcia_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vuelta_Ciclista_a_Murcia"
"http://es.dbpedia.org/resource/Vuelta_a_Murcia_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vuelta_Ciclista_a_Murcia"
"http://es.dbpedia.org/resource/Vuelta_a_Murcia_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vuelta_Ciclista_a_Murcia"
