"subject","predicate","object"
"http://es.wikipedia.org/wiki/Museo_Leopold","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_Leopold"
"http://es.dbpedia.org/resource/Leopold_Museum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Leopold"
"http://es.dbpedia.org/resource/Museo_Leopold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Leopold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Leopold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Leopold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_Leopold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Leopold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Leopold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Leopold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Leopold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_Leopold","http://www.w3.org/2000/01/rdf-schema#label","Museo Leopold"
"http://es.dbpedia.org/resource/Museo_Leopold","http://www.w3.org/2000/01/rdf-schema#comment","El Leopold Museum se encuentra dentro del Museumsquartier en Viena y contiene una de las mayores colecciones de arte moderno austriaco."
"http://es.dbpedia.org/resource/Museo_Leopold","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1v9t"
"http://es.dbpedia.org/resource/Museo_Leopold","http://xmlns.com/foaf/0.1/name","Leopold Museum"
"http://es.dbpedia.org/resource/Museo_Leopold","http://xmlns.com/foaf/0.1/homepage","http://www.leopoldmuseum.org"
"http://es.dbpedia.org/resource/Museo_Leopold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_contemporáneo"
"http://es.dbpedia.org/resource/Museo_Leopold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Austria_del_siglo_XXI"
"http://es.dbpedia.org/resource/Museo_Leopold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_2001"
"http://es.dbpedia.org/resource/Museo_Leopold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Viena"
"http://es.dbpedia.org/resource/Museo_Leopold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_2001"
"http://es.dbpedia.org/resource/Museo_Leopold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austria_en_2001"
"http://es.dbpedia.org/resource/Museo_Leopold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Leopold"
"http://es.dbpedia.org/resource/Museo_Leopold","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Viena"
"http://es.dbpedia.org/resource/Museo_Leopold","http://es.dbpedia.org/property/construcción","Proyecto aprobado en 1994"
"http://es.dbpedia.org/resource/Museo_Leopold","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Rudolf_Leopold"
"http://es.dbpedia.org/resource/Museo_Leopold","http://es.dbpedia.org/property/imagen","Leopold Museum .jpg"
"http://es.dbpedia.org/resource/Museo_Leopold","http://es.dbpedia.org/property/inauguración",22
"http://es.dbpedia.org/resource/Museo_Leopold","http://es.dbpedia.org/property/mapaLoc","Viena"
"http://es.dbpedia.org/resource/Museo_Leopold","http://es.dbpedia.org/property/nombre","Leopold Museum"
"http://es.dbpedia.org/resource/Museo_Leopold","http://es.dbpedia.org/property/númeroTelefónico","+ 1 525 70 - 0"
"http://es.dbpedia.org/resource/Museo_Leopold","http://es.dbpedia.org/property/pie","Entrada del Leopold Museum"
"http://es.dbpedia.org/resource/Museo_Leopold","http://es.dbpedia.org/property/sitioWeb","http://www.leopoldmuseum.org"
"http://es.dbpedia.org/resource/Museo_Leopold","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Museo_Leopold","http://dbpedia.org/ontology/wikiPageID",1294157
"http://es.dbpedia.org/resource/Museo_Leopold","http://dbpedia.org/ontology/wikiPageRevisionID",119288507
"http://es.dbpedia.org/resource/Museo_Leopold","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leopoldmuseum.org"
"http://es.dbpedia.org/resource/Museo_Leopold","http://dbpedia.org/ontology/wikiPageLength",2530
"http://es.dbpedia.org/resource/Museo_Leopold","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Viena"
"http://es.dbpedia.org/resource/Museo_Leopold","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Museo_Leopold","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Rudolf_Leopold"
"http://es.dbpedia.org/resource/Museo_Leopold","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_Leopold?oldid=119288507&ns=0"
"http://es.dbpedia.org/resource/Museo_Leopold","http://dbpedia.org/ontology/abstract","El Leopold Museum se encuentra dentro del Museumsquartier en Viena y contiene una de las mayores colecciones de arte moderno austriaco."
"http://dbpedia.org/resource/Leopold_Museum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_Leopold"
