"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Carmel_Heenan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Carmel_Heenan","http://www.w3.org/2000/01/rdf-schema#label","John Carmel Heenan"
"http://es.dbpedia.org/resource/John_Carmel_Heenan","http://www.w3.org/2000/01/rdf-schema#comment","John Camel Heenan (nacido el 2 de mayo de 1834 en Troy, Nueva York y fallecido el 28 de octubre de 1873) fue campeón de los pesos pesados de boxeo. 
*  Datos: Q3181160 
*  Multimedia: John C. Heenan"
"http://es.dbpedia.org/resource/John_Carmel_Heenan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bgqjg"
"http://es.dbpedia.org/resource/John_Carmel_Heenan","http://xmlns.com/foaf/0.1/name","Joe Coburn"
"http://es.dbpedia.org/resource/John_Carmel_Heenan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_pesado_de_boxeo"
"http://es.dbpedia.org/resource/John_Carmel_Heenan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Carmel_Heenan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoyorquinos"
"http://es.dbpedia.org/resource/John_Carmel_Heenan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Carmel_Heenan"
"http://es.dbpedia.org/resource/John_Carmel_Heenan","http://es.dbpedia.org/property/período",1859
"http://es.dbpedia.org/resource/John_Carmel_Heenan","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/John_Morrissey"
"http://es.dbpedia.org/resource/John_Carmel_Heenan","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Joe_Coburn"
"http://es.dbpedia.org/resource/John_Carmel_Heenan","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Campeones_del_Mundo_de_Boxeo_peso_pesado"
"http://es.dbpedia.org/resource/John_Carmel_Heenan","http://dbpedia.org/ontology/wikiPageID",4016060
"http://es.dbpedia.org/resource/John_Carmel_Heenan","http://dbpedia.org/ontology/wikiPageRevisionID",92232410
"http://es.dbpedia.org/resource/John_Carmel_Heenan","http://dbpedia.org/ontology/wikiPageLength",599
"http://es.dbpedia.org/resource/John_Carmel_Heenan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Carmel_Heenan?oldid=92232410&ns=0"
"http://es.dbpedia.org/resource/John_Carmel_Heenan","http://dbpedia.org/ontology/abstract","John Camel Heenan (nacido el 2 de mayo de 1834 en Troy, Nueva York y fallecido el 28 de octubre de 1873) fue campeón de los pesos pesados de boxeo. 
*  Datos: Q3181160 
*  Multimedia: John C. Heenan"
"http://es.dbpedia.org/resource/John_Morrissey","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/John_Carmel_Heenan"
"http://es.dbpedia.org/resource/Joe_Coburn","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/John_Carmel_Heenan"
"http://es.dbpedia.org/resource/Valerio_Valeri","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/John_Carmel_Heenan"
"http://es.wikipedia.org/wiki/John_Carmel_Heenan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Carmel_Heenan"
"http://dbpedia.org/resource/John_C._Heenan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Carmel_Heenan"
