"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_José_Ángel_Rossi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cobán"
"http://es.dbpedia.org/resource/Aeropuerto_de_Cobán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cobán"
"http://es.dbpedia.org/resource/Media_Maratón_Cobán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cobán"
"http://es.dbpedia.org/resource/Categoría:Cobán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cobán","http://www.w3.org/2000/01/rdf-schema#label","Cobán"
"http://es.dbpedia.org/resource/Categoría:Cobán","http://www.w3.org/2004/02/skos/core#prefLabel","Cobán"
"http://es.dbpedia.org/resource/Categoría:Cobán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cabeceras_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Cobán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Franja_Transversal_del_Norte_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Cobán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Alta_Verapaz"
"http://es.dbpedia.org/resource/Categoría:Cobán","http://dbpedia.org/ontology/wikiPageID",7584802
"http://es.dbpedia.org/resource/Categoría:Cobán","http://dbpedia.org/ontology/wikiPageRevisionID",93840088
"http://es.dbpedia.org/resource/Categoría:Cobán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cobán?oldid=93840088&ns=14"
"http://es.dbpedia.org/resource/Diócesis_de_Verapaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cobán"
"http://es.dbpedia.org/resource/Catedral_de_Santo_Domingo_de_Guzmán_(Cobán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cobán"
