"subject","predicate","object"
"http://dbpedia.org/resource/Search/Retrieve_via_URL","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Recuperación_mediante_URL"
"http://es.dbpedia.org/resource/Search/Retrieve_via_URL","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Recuperación_mediante_URL"
"http://es.wikipedia.org/wiki/Recuperación_mediante_URL","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Recuperación_mediante_URL"
"http://es.dbpedia.org/resource/Retrieve_via_URL","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Recuperación_mediante_URL"
"http://es.dbpedia.org/resource/Recuperación_mediante_URL","http://www.w3.org/2000/01/rdf-schema#label","Recuperación mediante URL"
"http://es.dbpedia.org/resource/Recuperación_mediante_URL","http://www.w3.org/2000/01/rdf-schema#comment","La búsqueda y recuperación mediante URL (Search/Retrieve via URL, SRU) es un protocolo estándar de búsqueda y recuperación de consultas que utiliza el lenguaje de consulta contextual (Contextual Query Language, CQL), una sintaxis de consulta estándar para representar consultas. Código XML de muestra de una completa respuesta para la consulta mediante la siguiente consulta SRU con consulta de URL version=1.1&operation=searchRetrieve&query=dc.title=Darwinism y consulta de CQL consulta dc.title=Darwinism:"
"http://es.dbpedia.org/resource/Recuperación_mediante_URL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Búsqueda_en_internet"
"http://es.dbpedia.org/resource/Recuperación_mediante_URL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localizador_de_recursos_uniforme"
"http://es.dbpedia.org/resource/Recuperación_mediante_URL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Recuperación_mediante_URL"
"http://es.dbpedia.org/resource/Recuperación_mediante_URL","http://dbpedia.org/ontology/wikiPageID",8558835
"http://es.dbpedia.org/resource/Recuperación_mediante_URL","http://dbpedia.org/ontology/wikiPageRevisionID",125249046
"http://es.dbpedia.org/resource/Recuperación_mediante_URL","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loc.gov/zing/srw/%22"
"http://es.dbpedia.org/resource/Recuperación_mediante_URL","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loc.gov/zing/srw/diagnostic/%22"
"http://es.dbpedia.org/resource/Recuperación_mediante_URL","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loc.gov/standards/sru/cql/"
"http://es.dbpedia.org/resource/Recuperación_mediante_URL","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loc.gov/standards/sru/misc/simple.html"
"http://es.dbpedia.org/resource/Recuperación_mediante_URL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philosophy-science-humanities-controversies.com/XML/index.php"
"http://es.dbpedia.org/resource/Recuperación_mediante_URL","http://dbpedia.org/ontology/wikiPageExternalLink","http://purl.org/dc/elements/1.1/%22%3E"
"http://es.dbpedia.org/resource/Recuperación_mediante_URL","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loc.gov/zing/cql/xcql/%22"
"http://es.dbpedia.org/resource/Recuperación_mediante_URL","http://dbpedia.org/ontology/wikiPageExternalLink","http://philosophy-science-humanities-controversies.com/XML/sru.php%3Fversion=1.1&operation=searchRetrieve&query=dc.title=Darwinism"
"http://es.dbpedia.org/resource/Recuperación_mediante_URL","http://dbpedia.org/ontology/wikiPageLength",5081
"http://es.dbpedia.org/resource/Recuperación_mediante_URL","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Recuperación_mediante_URL?oldid=125249046&ns=0"
