"subject","predicate","object"
"http://es.dbpedia.org/resource/Rally_de_Santa_Cruz_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rally_de_Santa_Cruz_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Rally de Santa Cruz de 2013"
"http://es.dbpedia.org/resource/Rally_de_Santa_Cruz_de_2013","http://www.w3.org/2000/01/rdf-schema#comment","El Rally de Santa Cruz de 2013, oficialmente Campeonato FIA - Codasur Rally Santa Cruz 2013​ fue la tercera fecha de la temporada 2013 del Campeonato Sudamericano de Rally y del Campeonato Nacional de Rally de Bolivia y la séptima fecha del Campeonato Departamental Mixto del mismo país.​ Se llevó a cabo del 23 al 25 de agosto en la ciudad boliviana de Santa Cruz.​ Se corrió sobre terracería​ y originalmente constaba de once tramos cronometrados que sumaban un recorrido total de 180,37 kilómetros;​ sin embargo, la prueba se desarrolló finalmente en un recorrido de 96,79 kilómetros, divididos en ocho tramos,​​ ya que algunos tramos originalmente planeados tuvieron que cancelarse o reprogramarse en cada jornada debido a las intensas lluvias que se presentaron en la región.​​​ Participaron nov"
"http://es.dbpedia.org/resource/Rally_de_Santa_Cruz_de_2013","http://xmlns.com/foaf/0.1/name","Uruguay 2013"
"http://es.dbpedia.org/resource/Rally_de_Santa_Cruz_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bolivia_en_2013"
"http://es.dbpedia.org/resource/Rally_de_Santa_Cruz_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_2013_del_Rally_Sudamericano"
"http://es.dbpedia.org/resource/Rally_de_Santa_Cruz_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Bolivia"
"http://es.dbpedia.org/resource/Rally_de_Santa_Cruz_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rally_en_2013"
"http://es.dbpedia.org/resource/Rally_de_Santa_Cruz_de_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rally_de_Santa_Cruz_de_2013"
"http://es.dbpedia.org/resource/Rally_de_Santa_Cruz_de_2013","http://es.dbpedia.org/property/actual","Rally de Santa Cruz de 2013"
"http://es.dbpedia.org/resource/Rally_de_Santa_Cruz_de_2013","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Rally"
"http://es.dbpedia.org/resource/Rally_de_Santa_Cruz_de_2013","http://es.dbpedia.org/property/distanciaTramos","96.79"
"http://es.dbpedia.org/resource/Rally_de_Santa_Cruz_de_2013","http://es.dbpedia.org/property/gerente","Armando Paravicini"
"http://es.dbpedia.org/resource/Rally_de_Santa_Cruz_de_2013","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Rally_de_Santa_Cruz_de_2013","http://es.dbpedia.org/property/nombre","Rally de Santa Cruz de 2013"
"http://es.dbpedia.org/resource/Rally_de_Santa_Cruz_de_2013","http://es.dbpedia.org/property/pilotoCampeón","Gustavo Saba"
"http://es.dbpedia.org/resource/Rally_de_Santa_Cruz_de_2013","http://es.dbpedia.org/property/pilotos",91
"http://es.dbpedia.org/resource/Rally_de_Santa_Cruz_de_2013","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rally_Trans_Itapúa_de_2013"
"http://es.dbpedia.org/resource/Rally_de_Santa_Cruz_de_2013","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rally_del_Atlántico_de_2013"
"http://es.dbpedia.org/resource/Rally_de_Santa_Cruz_de_2013","http://es.dbpedia.org/property/superficie","Terracería"
"http://es.dbpedia.org/resource/Rally_de_Santa_Cruz_de_2013","http://es.dbpedia.org/property/tramos",8
"http://es.dbpedia.org/resource/Rally_de_Santa_Cruz_de_2013","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Temporada_2013_del_Campeonato_Sudamericano_de_Rally"
"http://es.dbpedia.org/resource/Rally_de_Santa_Cruz_de_2013","http://es.dbpedia.org/property/ámbito","Internacional"
"http://es.dbpedia.org/resource/Rally_de_Santa_Cruz_de_2013","http://dbpedia.org/ontology/wikiPageID",5957100
"http://es.dbpedia.org/resource/Rally_de_Santa_Cruz_de_2013","http://dbpedia.org/ontology/wikiPageRevisionID",129245129
"http://es.dbpedia.org/resource/Rally_de_Santa_Cruz_de_2013","http://dbpedia.org/ontology/wikiPageLength",12162
"http://es.dbpedia.org/resource/Rally_de_Santa_Cruz_de_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rally_de_Santa_Cruz_de_2013?oldid=129245129&ns=0"
"http://es.dbpedia.org/resource/Rally_de_Santa_Cruz_de_2013","http://dbpedia.org/ontology/abstract","El Rally de Santa Cruz de 2013, oficialmente Campeonato FIA - Codasur Rally Santa Cruz 2013​ fue la tercera fecha de la temporada 2013 del Campeonato Sudamericano de Rally y del Campeonato Nacional de Rally de Bolivia y la séptima fecha del Campeonato Departamental Mixto del mismo país.​ Se llevó a cabo del 23 al 25 de agosto en la ciudad boliviana de Santa Cruz.​ Se corrió sobre terracería​ y originalmente constaba de once tramos cronometrados que sumaban un recorrido total de 180,37 kilómetros;​ sin embargo, la prueba se desarrolló finalmente en un recorrido de 96,79 kilómetros, divididos en ocho tramos,​​ ya que algunos tramos originalmente planeados tuvieron que cancelarse o reprogramarse en cada jornada debido a las intensas lluvias que se presentaron en la región.​​​ Participaron noventa y un tripulaciones, de las cuales sólo cuarenta y tres concluyeron la prueba.​​ Debido a los cambios del itinerario, en el primer día de la prueba sólo se otorgaron medios puntos, mientras que en el segundo día ya se otorgaron los puntos completos, por haberse cumplido con el cincuenta por ciento de recorrido establecido en el reglamento del campeonato.​​ El ganador de la prueba fue el paraguayo Gustavo Saba a bordo de un Škoda Fabia S2000. El segundo y tercer lugares fueron para los bolivianos Eduardo Peredo y Manolo Ortiz, respectivamente, mientras el cuarto lugar fue para Juan Luis Ramírez.​ En el Campeonato Codasur los ganadores fueron Saba, Peredo y Ramírez.​ En el Campeonato Boliviano, el primer lugar fue para Peredo, el segundo para Ortiz y el tercero, para Ramírez.​ Con el triunfo, Gustavo Saba se adjudicó el Campeonato Sudamericano, proclamándose campeón por tercera ocasión consecutiva.​"
