"subject","predicate","object"
"http://dbpedia.org/resource/Cordillera_Oriental_(Peru)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cordillera_Oriental_(Perú)"
"http://es.dbpedia.org/resource/Cordillera_Oriental_(Perú)","http://www.w3.org/2000/01/rdf-schema#label","Cordillera Oriental (Perú)"
"http://es.dbpedia.org/resource/Cordillera_Oriental_(Perú)","http://www.w3.org/2000/01/rdf-schema#comment","La Cordillera Oriental es una alineación montañosa que constituye el ramal oriental de la cordillera de los Andes en el Perú. Atraviesa todo el país, desde la frontera ecuatoriana, al norte, hasta la frontera boliviana al sur. Tiene una longitud aproximada de 1.800 km y se encuentra situada en el límite con la región de La Selva amazónica. La cordillera atraviesa los departamentos de Amazonas, Loreto, San Martín, Huánuco, Ucayali, Pasco, Junín, Cusco, Madre de Dios y Puno."
"http://es.dbpedia.org/resource/Cordillera_Oriental_(Perú)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fxn1v"
"http://es.dbpedia.org/resource/Cordillera_Oriental_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_departamento_de_Amazonas_(Perú)"
"http://es.dbpedia.org/resource/Cordillera_Oriental_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Ucayali"
"http://es.dbpedia.org/resource/Cordillera_Oriental_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_andinas_de_Perú"
"http://es.dbpedia.org/resource/Cordillera_Oriental_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_departamento_de_Huánuco"
"http://es.dbpedia.org/resource/Cordillera_Oriental_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Loreto"
"http://es.dbpedia.org/resource/Cordillera_Oriental_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_San_Martín"
"http://es.dbpedia.org/resource/Cordillera_Oriental_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_departamento_de_Pasco"
"http://es.dbpedia.org/resource/Cordillera_Oriental_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_departamento_de_Cuzco"
"http://es.dbpedia.org/resource/Cordillera_Oriental_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_departamento_de_Puno"
"http://es.dbpedia.org/resource/Cordillera_Oriental_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Madre_de_Dios"
"http://es.dbpedia.org/resource/Cordillera_Oriental_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_departamento_de_Junín"
"http://es.dbpedia.org/resource/Cordillera_Oriental_(Perú)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cordillera_Oriental_(Perú)"
"http://es.dbpedia.org/resource/Cordillera_Oriental_(Perú)","http://es.dbpedia.org/property/altitud",6372
"http://es.dbpedia.org/resource/Cordillera_Oriental_(Perú)","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Sur"
"http://es.dbpedia.org/resource/Cordillera_Oriental_(Perú)","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
"http://es.dbpedia.org/resource/Cordillera_Oriental_(Perú)","http://es.dbpedia.org/property/cumbres","http://es.dbpedia.org/resource/Callangate"
"http://es.dbpedia.org/resource/Cordillera_Oriental_(Perú)","http://es.dbpedia.org/property/cumbres","http://es.dbpedia.org/resource/Ausangate"
"http://es.dbpedia.org/resource/Cordillera_Oriental_(Perú)","http://es.dbpedia.org/property/cumbres","http://es.dbpedia.org/resource/Nevado_Verónica"
"http://es.dbpedia.org/resource/Cordillera_Oriental_(Perú)","http://es.dbpedia.org/property/cumbres","http://es.dbpedia.org/resource/Chaupi_Orco"
"http://es.dbpedia.org/resource/Cordillera_Oriental_(Perú)","http://es.dbpedia.org/property/foto","Andes del Perú.png"
"http://es.dbpedia.org/resource/Cordillera_Oriental_(Perú)","http://es.dbpedia.org/property/longitud","1800.0"
