"subject","predicate","object"
"http://es.wikipedia.org/wiki/Binn_Bhán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Binn_Bhán"
"http://dbpedia.org/resource/Benbaun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Binn_Bhán"
"http://es.dbpedia.org/resource/Benbaun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Binn_Bhán"
"http://es.dbpedia.org/resource/Binn_Bhán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Binn_Bhán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Binn_Bhán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Binn_Bhán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Binn_Bhán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Binn_Bhán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Binn_Bhán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Binn_Bhán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Binn_Bhán","http://www.w3.org/2000/01/rdf-schema#label","Binn Bhán"
"http://es.dbpedia.org/resource/Binn_Bhán","http://www.w3.org/2000/01/rdf-schema#comment","Binn Bhán (en inglés Benbaun) es una montaña de Irlanda (729 msnm), y se sitúa en el condado de Galway, en la República de Irlanda."
"http://es.dbpedia.org/resource/Binn_Bhán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026b2vv"
"http://es.dbpedia.org/resource/Binn_Bhán","http://xmlns.com/foaf/0.1/name","Binn Bhán"
"http://es.dbpedia.org/resource/Binn_Bhán","http://xmlns.com/foaf/0.1/name","Benbaun"
"http://es.dbpedia.org/resource/Binn_Bhán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_República_de_Irlanda"
"http://es.dbpedia.org/resource/Binn_Bhán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Galway"
"http://es.dbpedia.org/resource/Binn_Bhán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Binn_Bhán"
"http://es.dbpedia.org/resource/Binn_Bhán","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Twelve_Bens"
"http://es.dbpedia.org/resource/Binn_Bhán","http://es.dbpedia.org/property/elevación",729
"http://es.dbpedia.org/resource/Binn_Bhán","http://es.dbpedia.org/property/foto","Benbaun.JPG"
"http://es.dbpedia.org/resource/Binn_Bhán","http://es.dbpedia.org/property/mapaLoc","Irlanda"
"http://es.dbpedia.org/resource/Binn_Bhán","http://es.dbpedia.org/property/nombre","Benbaun"
"http://es.dbpedia.org/resource/Binn_Bhán","http://es.dbpedia.org/property/nombre","Binn Bhán"
"http://es.dbpedia.org/resource/Binn_Bhán","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Binn_Bhán","http://es.dbpedia.org/property/prominencia",684
"http://es.dbpedia.org/resource/Binn_Bhán","http://es.dbpedia.org/property/tamMapaLoc",230
"http://es.dbpedia.org/resource/Binn_Bhán","http://dbpedia.org/ontology/wikiPageID",6618690
"http://es.dbpedia.org/resource/Binn_Bhán","http://dbpedia.org/ontology/wikiPageRevisionID",118658950
"http://es.dbpedia.org/resource/Binn_Bhán","http://dbpedia.org/ontology/wikiPageExternalLink","http://mountainviews.ie/summit/89/"
"http://es.dbpedia.org/resource/Binn_Bhán","http://dbpedia.org/ontology/wikiPageLength",1453
"http://es.dbpedia.org/resource/Binn_Bhán","http://dbpedia.org/ontology/prominence",729.0
"http://es.dbpedia.org/resource/Binn_Bhán","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Twelve_Bens"
"http://es.dbpedia.org/resource/Binn_Bhán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Binn_Bhán?oldid=118658950&ns=0"
"http://es.dbpedia.org/resource/Binn_Bhán","http://dbpedia.org/ontology/abstract","Binn Bhán (en inglés Benbaun) es una montaña de Irlanda (729 msnm), y se sitúa en el condado de Galway, en la República de Irlanda."
"http://es.dbpedia.org/resource/Twelve_Bens","http://es.dbpedia.org/property/cumbres","http://es.dbpedia.org/resource/Binn_Bhán"
