"subject","predicate","object"
"http://es.dbpedia.org/resource/George_Rainsford","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Huddersfield"
"http://es.dbpedia.org/resource/George_Rainsford","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Huddersfield"
"http://es.dbpedia.org/resource/Joanna_Christie","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Huddersfield"
"http://es.dbpedia.org/resource/Howard_Riley","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Huddersfield"
"http://es.dbpedia.org/resource/Principle_Group","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/Huddersfield"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Rugby_de_1999","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Huddersfield"
"http://es.dbpedia.org/resource/Elliot_Kebbie","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Huddersfield"
"http://es.dbpedia.org/resource/Elliot_Kebbie","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Huddersfield"
"http://dbpedia.org/resource/Huddersfield","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huddersfield"
"http://es.dbpedia.org/resource/Mitre_Sports_International","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Huddersfield"
"http://es.dbpedia.org/resource/FA_Cup_2012-13","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Huddersfield"
"http://es.dbpedia.org/resource/Full_Members_Cup_1986-87","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Huddersfield"
"http://es.dbpedia.org/resource/Evile","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Huddersfield"
"http://es.dbpedia.org/resource/Evile","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Huddersfield"
"http://es.dbpedia.org/resource/Josephine_Douglas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Huddersfield"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2013-14","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Huddersfield"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2017-18","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Huddersfield"
"http://es.dbpedia.org/resource/Larry_Noble","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Huddersfield"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2015-16","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Huddersfield"
"http://es.wikipedia.org/wiki/Huddersfield","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huddersfield"
"http://es.dbpedia.org/resource/FA_Cup_2015-16","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Huddersfield"
"http://es.dbpedia.org/resource/Alex_Smithies","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Huddersfield"
"http://es.dbpedia.org/resource/Alex_Smithies","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Huddersfield"
"http://es.dbpedia.org/resource/Tom_Sykes","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Huddersfield"
