"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nadir_Belhadj","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nadir_Belhadj"
"http://es.dbpedia.org/resource/Belhadj","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nadir_Belhadj"
"http://es.dbpedia.org/resource/Nadir_Belhadj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nadir_Belhadj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nadir_Belhadj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nadir_Belhadj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nadir_Belhadj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nadir_Belhadj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nadir_Belhadj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nadir_Belhadj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nadir_Belhadj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nadir_Belhadj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nadir_Belhadj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nadir_Belhadj","http://www.w3.org/2000/01/rdf-schema#label","Nadir Belhadj"
"http://es.dbpedia.org/resource/Nadir_Belhadj","http://www.w3.org/2000/01/rdf-schema#comment","Nadir Belhadj (Saint-Claude, Francia, 18 de junio de 1982) es un futbolista franco-argelino. Juega de lateral izquierdo y su actual equipo es el Al-Sailiya SC de la Liga de fútbol de Catar."
"http://es.dbpedia.org/resource/Nadir_Belhadj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0krwpr"
"http://es.dbpedia.org/resource/Nadir_Belhadj","http://xmlns.com/foaf/0.1/name","Nadir Belhadj"
"http://es.dbpedia.org/resource/Nadir_Belhadj","http://xmlns.com/foaf/0.1/name","Samir Nadir Kristompzon Cristien Belhadj"
"http://es.dbpedia.org/resource/Nadir_Belhadj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Argelia_en_la_Copa_Mundial_de_2010"
"http://es.dbpedia.org/resource/Nadir_Belhadj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Argelia"
"http://es.dbpedia.org/resource/Nadir_Belhadj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/Nadir_Belhadj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Olympique_Lyonnais"
"http://es.dbpedia.org/resource/Nadir_Belhadj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Argelia"
"http://es.dbpedia.org/resource/Nadir_Belhadj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franco-argelinos"
"http://es.dbpedia.org/resource/Nadir_Belhadj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia"
"http://es.dbpedia.org/resource/Nadir_Belhadj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Portsmouth_Football_Club"
"http://es.dbpedia.org/resource/Nadir_Belhadj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_de_Gueugnon"
"http://es.dbpedia.org/resource/Nadir_Belhadj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al_Sadd_Sports_Club"
"http://es.dbpedia.org/resource/Nadir_Belhadj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportif_Sedan_Ardennes"
"http://es.dbpedia.org/resource/Nadir_Belhadj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nadir_Belhadj"
"http://es.dbpedia.org/resource/Nadir_Belhadj","http://es.dbpedia.org/property/altura",1.78
"http://es.dbpedia.org/resource/Nadir_Belhadj","http://es.dbpedia.org/property/club","Al-Sailiya SC"
"http://es.dbpedia.org/resource/Nadir_Belhadj","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Nadir_Belhadj","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Football_Club_de_Gueugnon"
"http://es.dbpedia.org/resource/Nadir_Belhadj","http://es.dbpedia.org/property/fechaNacimiento",18
"http://es.dbpedia.org/resource/Nadir_Belhadj","http://es.dbpedia.org/property/golesClubes",4
"http://es.dbpedia.org/resource/Nadir_Belhadj","http://es.dbpedia.org/property/imagen","Belhadj vs USA.jpg"
"http://es.dbpedia.org/resource/Nadir_Belhadj","http://es.dbpedia.org/property/inicio",2002
"http://es.dbpedia.org/resource/Nadir_Belhadj","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_de_fútbol_de_Catar"
"http://es.dbpedia.org/resource/Nadir_Belhadj","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Saint-Claude"
"http://es.dbpedia.org/resource/Nadir_Belhadj","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Nadir_Belhadj","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Nadir_Belhadj","http://es.dbpedia.org/property/nombre","Nadir Belhadj"
"http://es.dbpedia.org/resource/Nadir_Belhadj","http://es.dbpedia.org/property/nombrecompleto","Samir Nadir Kristompzon Cristien Belhadj"
"http://es.dbpedia.org/resource/Nadir_Belhadj","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Nadir_Belhadj","http://es.dbpedia.org/property/vecesInternacional",51
"http://es.dbpedia.org/resource/Nadir_Belhadj","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Saint-Claude"
"http://es.dbpedia.org/resource/Nadir_Belhadj","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Nadir_Belhadj","http://dbpedia.org/ontology/wikiPageID",1195944
"http://es.dbpedia.org/resource/Nadir_Belhadj","http://dbpedia.org/ontology/wikiPageRevisionID",124872009
"http://es.dbpedia.org/resource/Nadir_Belhadj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/player/nadir_belhadj/current/profile/0/default/28663/%3Fsearch=1&search_string=belhadj&menu=esc"
"http://es.dbpedia.org/resource/Nadir_Belhadj","http://dbpedia.org/ontology/wikiPageLength",3800
"http://es.dbpedia.org/resource/Nadir_Belhadj","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_de_fútbol_de_Catar"
"http://es.dbpedia.org/resource/Nadir_Belhadj","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Nadir_Belhadj","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Al-Sailiya_SC"
"http://es.dbpedia.org/resource/Nadir_Belhadj","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nadir_Belhadj?oldid=124872009&ns=0"
"http://es.dbpedia.org/resource/Nadir_Belhadj","http://dbpedia.org/ontology/abstract","Nadir Belhadj (Saint-Claude, Francia, 18 de junio de 1982) es un futbolista franco-argelino. Juega de lateral izquierdo y su actual equipo es el Al-Sailiya SC de la Liga de fútbol de Catar."
"http://es.dbpedia.org/resource/Al-Sailiya_Sports_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Nadir_Belhadj"
"http://dbpedia.org/resource/Nadir_Belhadj","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nadir_Belhadj"
