"subject","predicate","object"
"http://dbpedia.org/resource/Bundesstraße_3","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bundesstraße_3"
"http://es.wikipedia.org/wiki/Bundesstraße_3","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bundesstraße_3"
"http://es.dbpedia.org/resource/Bundesstraße_3","http://www.w3.org/2000/01/rdf-schema#label","Bundesstraße 3"
"http://es.dbpedia.org/resource/Bundesstraße_3","http://www.w3.org/2000/01/rdf-schema#comment","La Bundesstraße 3 (literalmente: Carretera Federal 3 - abreviación: B 3) es una Bundesstraße del norte hacia el sur de Alemania. Comienza en el área metropolitana de Hamburgo. En Baden-Wurtemberg va desde Heidelberg en el norte hasta la frontera con Suiza en el sur.​"
"http://es.dbpedia.org/resource/Bundesstraße_3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cjc3s"
"http://es.dbpedia.org/resource/Bundesstraße_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Alemania"
"http://es.dbpedia.org/resource/Bundesstraße_3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bundesstraße_3"
"http://es.dbpedia.org/resource/Bundesstraße_3","http://dbpedia.org/ontology/wikiPageID",5873432
"http://es.dbpedia.org/resource/Bundesstraße_3","http://dbpedia.org/ontology/wikiPageRevisionID",119048515
"http://es.dbpedia.org/resource/Bundesstraße_3","http://dbpedia.org/ontology/wikiPageLength",609
"http://es.dbpedia.org/resource/Bundesstraße_3","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bundesstraße_3?oldid=119048515&ns=0"
"http://es.dbpedia.org/resource/Bundesstraße_3","http://dbpedia.org/ontology/abstract","La Bundesstraße 3 (literalmente: Carretera Federal 3 - abreviación: B 3) es una Bundesstraße del norte hacia el sur de Alemania. Comienza en el área metropolitana de Hamburgo. En Baden-Wurtemberg va desde Heidelberg en el norte hasta la frontera con Suiza en el sur.​"
