"subject","predicate","object"
"http://es.dbpedia.org/resource/Erjos_del_Tanque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erjos_de_El_Tanque"
"http://es.wikipedia.org/wiki/Erjos_de_El_Tanque","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erjos_de_El_Tanque"
"http://es.dbpedia.org/resource/Erjos_de_El_Tanque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Erjos_de_El_Tanque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Erjos_de_El_Tanque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Erjos_de_El_Tanque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Erjos_de_El_Tanque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Erjos_de_El_Tanque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Erjos_de_El_Tanque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erjos_de_El_Tanque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Erjos_de_El_Tanque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Erjos_de_El_Tanque","http://www.w3.org/2000/01/rdf-schema#label","Erjos de El Tanque"
"http://es.dbpedia.org/resource/Erjos_de_El_Tanque","http://www.w3.org/2000/01/rdf-schema#comment","Erjos de El Tanque es una de las entidades de población que conforman el municipio de El Tanque, en la isla de Tenerife —Canarias, España—."
"http://es.dbpedia.org/resource/Erjos_de_El_Tanque","http://xmlns.com/foaf/0.1/name","Erjos de El Tanque"
"http://es.dbpedia.org/resource/Erjos_de_El_Tanque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Tanque"
"http://es.dbpedia.org/resource/Erjos_de_El_Tanque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erjos_de_El_Tanque"
"http://es.dbpedia.org/resource/Erjos_de_El_Tanque","http://es.dbpedia.org/property/altitud",1003
"http://es.dbpedia.org/resource/Erjos_de_El_Tanque","http://es.dbpedia.org/property/cp",38435
"http://es.dbpedia.org/resource/Erjos_de_El_Tanque","http://es.dbpedia.org/property/distancia",7.7
"http://es.dbpedia.org/resource/Erjos_de_El_Tanque","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Erjos_de_El_Tanque","http://es.dbpedia.org/property/límites","Norte: Ruigómez"
"http://es.dbpedia.org/resource/Erjos_de_El_Tanque","http://es.dbpedia.org/property/límites","Sur: San José de los Llanos"
"http://es.dbpedia.org/resource/Erjos_de_El_Tanque","http://es.dbpedia.org/property/límites","Oeste: Erjos"
"http://es.dbpedia.org/resource/Erjos_de_El_Tanque","http://es.dbpedia.org/property/límites","Este: San José de los Llanos"
