"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicolas_Beaudan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicolas_Beaudan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicolas_Beaudan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nicolas_Beaudan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicolas_Beaudan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicolas_Beaudan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicolas_Beaudan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicolas_Beaudan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicolas_Beaudan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicolas_Beaudan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicolas_Beaudan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicolas_Beaudan","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Beaudan"
"http://es.dbpedia.org/resource/Nicolas_Beaudan","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Beaudan (Clermont-Ferrand, 13 de diciembre de 1975) es un deportista francés que compitió en esgrima, especialista en la modalidad de florete. Ganó cuatro medallas en el Campeonato Mundial de Esgrima entre los años 2005 y 2007, y una medalla de plata en el Campeonato Europeo de Esgrima de 2002.​​"
"http://es.dbpedia.org/resource/Nicolas_Beaudan","http://xmlns.com/foaf/0.1/name","Nicolas Beaudan"
"http://es.dbpedia.org/resource/Nicolas_Beaudan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_esgrima"
"http://es.dbpedia.org/resource/Nicolas_Beaudan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Francia"
"http://es.dbpedia.org/resource/Nicolas_Beaudan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Clermont-Ferrand"
"http://es.dbpedia.org/resource/Nicolas_Beaudan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicolas_Beaudan"
"http://es.dbpedia.org/resource/Nicolas_Beaudan","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Nicolas_Beaudan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Clermont-Ferrand"
"http://es.dbpedia.org/resource/Nicolas_Beaudan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Nicolas_Beaudan","http://es.dbpedia.org/property/nombre","Nicolas Beaudan"
"http://es.dbpedia.org/resource/Nicolas_Beaudan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Nicolas_Beaudan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Clermont-Ferrand"
"http://es.dbpedia.org/resource/Nicolas_Beaudan","http://dbpedia.org/ontology/wikiPageID",8456748
"http://es.dbpedia.org/resource/Nicolas_Beaudan","http://dbpedia.org/ontology/wikiPageRevisionID",129830321
"http://es.dbpedia.org/resource/Nicolas_Beaudan","http://dbpedia.org/ontology/wikiPageLength",2408
"http://es.dbpedia.org/resource/Nicolas_Beaudan","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Nicolas_Beaudan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicolas_Beaudan?oldid=129830321&ns=0"
"http://es.dbpedia.org/resource/Nicolas_Beaudan","http://dbpedia.org/ontology/abstract","Nicolas Beaudan (Clermont-Ferrand, 13 de diciembre de 1975) es un deportista francés que compitió en esgrima, especialista en la modalidad de florete. Ganó cuatro medallas en el Campeonato Mundial de Esgrima entre los años 2005 y 2007, y una medalla de plata en el Campeonato Europeo de Esgrima de 2002.​​"
"http://es.wikipedia.org/wiki/Nicolas_Beaudan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicolas_Beaudan"
"http://dbpedia.org/resource/Nicolas_Beaudan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicolas_Beaudan"
