"subject","predicate","object"
"http://es.dbpedia.org/resource/Litoria_eucnemis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Litoria_eucnemis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Litoria_eucnemis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Litoria_eucnemis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Litoria_eucnemis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Litoria_eucnemis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Litoria_eucnemis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Litoria_eucnemis","http://www.w3.org/2000/01/rdf-schema#label","Litoria eucnemis"
"http://es.dbpedia.org/resource/Litoria_eucnemis","http://www.w3.org/2000/01/rdf-schema#comment","Litoria eucnemis (Fringed Tree Frog) es una especie de anfibio anuro del género Litoria, de la familia Hylidae. Es especie originaria de Australia y Nueva Guinea."
"http://es.dbpedia.org/resource/Litoria_eucnemis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1pzr"
"http://es.dbpedia.org/resource/Litoria_eucnemis","http://xmlns.com/foaf/0.1/name","Litoria eucnemis"
"http://es.dbpedia.org/resource/Litoria_eucnemis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Litoria"
"http://es.dbpedia.org/resource/Litoria_eucnemis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Nueva_Guinea"
"http://es.dbpedia.org/resource/Litoria_eucnemis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Australia"
"http://es.dbpedia.org/resource/Litoria_eucnemis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Litoria_eucnemis"
"http://es.dbpedia.org/resource/Litoria_eucnemis","http://es.dbpedia.org/property/binomial","Litoria eucnemis"
"http://es.dbpedia.org/resource/Litoria_eucnemis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Litoria_eucnemis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Litoria_eucnemis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pelodryadidae"
"http://es.dbpedia.org/resource/Litoria_eucnemis","http://es.dbpedia.org/property/genus","Litoria"
"http://es.dbpedia.org/resource/Litoria_eucnemis","http://es.dbpedia.org/property/name","Litoria eucnemis"
"http://es.dbpedia.org/resource/Litoria_eucnemis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Litoria_eucnemis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Litoria_eucnemis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Litoria_eucnemis","http://es.dbpedia.org/property/species","L. eucnemis"
"http://es.dbpedia.org/resource/Litoria_eucnemis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Litoria_eucnemis","http://dbpedia.org/ontology/wikiPageID",3139167
"http://es.dbpedia.org/resource/Litoria_eucnemis","http://dbpedia.org/ontology/wikiPageRevisionID",129765215
"http://es.dbpedia.org/resource/Litoria_eucnemis","http://dbpedia.org/ontology/wikiPageLength",1663
"http://es.dbpedia.org/resource/Litoria_eucnemis","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Litoria_eucnemis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Einar_Lönnberg"
"http://es.dbpedia.org/resource/Litoria_eucnemis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Año_1900"
"http://es.dbpedia.org/resource/Litoria_eucnemis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Litoria_eucnemis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pelodryadidae"
"http://es.dbpedia.org/resource/Litoria_eucnemis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Litoria"
"http://es.dbpedia.org/resource/Litoria_eucnemis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Litoria_eucnemis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Litoria_eucnemis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Litoria_eucnemis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Litoria_eucnemis?oldid=129765215&ns=0"
