"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_muerte_cumple_condena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_muerte_cumple_condena"
"http://dbpedia.org/resource/Dollars_for_a_Fast_Gun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_muerte_cumple_condena"
"http://es.dbpedia.org/resource/La_muerte_cumple_condena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_muerte_cumple_condena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_muerte_cumple_condena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_muerte_cumple_condena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_muerte_cumple_condena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_muerte_cumple_condena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_muerte_cumple_condena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_muerte_cumple_condena","http://www.w3.org/2000/01/rdf-schema#label","La muerte cumple condena"
"http://es.dbpedia.org/resource/La_muerte_cumple_condena","http://www.w3.org/2000/01/rdf-schema#comment","La muerte cumple condena es un spaghetti western hispano-italiano del año 1966, dirigido, escrito y producido por el cineasta español Joaquín Luis Romero Marchent."
"http://es.dbpedia.org/resource/La_muerte_cumple_condena","http://xmlns.com/foaf/0.1/name","La muerte cumple condena"
"http://es.dbpedia.org/resource/La_muerte_cumple_condena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Almería"
"http://es.dbpedia.org/resource/La_muerte_cumple_condena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_spaghetti_western"
"http://es.dbpedia.org/resource/La_muerte_cumple_condena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_muerte_cumple_condena"
"http://es.dbpedia.org/resource/La_muerte_cumple_condena","http://es.dbpedia.org/property/dirección","Joaquín Luis Romero Marchent"
