"subject","predicate","object"
"http://es.dbpedia.org/resource/Arrabio","http://www.w3.org/2000/01/rdf-schema#label","Arrabio"
"http://es.dbpedia.org/resource/Arrabio","http://www.w3.org/2000/01/rdf-schema#comment","El arrabio es un producto intermedio del proceso de fundición de las menas del hierro tratadas con coque como combustible y caliza como fundente. También se han usado como combustibles el carbón vegetal y la antracita. Se obtiene como material fundido en un alto horno mediante reducción del mineral de hierro. Se utiliza como materia prima en la obtención del acero en los hornos siderúrgicos. El arrabio tiene un alto contenido en carbono, generalmente entre 3,5% y 4,5%,​ además de sílice y otras impurezas, que lo hacen muy frágil por lo que tiene limitados usos como material."
"http://es.dbpedia.org/resource/Arrabio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1xg"
"http://es.dbpedia.org/resource/Arrabio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metalurgia"
"http://es.dbpedia.org/resource/Arrabio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siderurgia"
"http://es.dbpedia.org/resource/Arrabio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arrabio"
"http://es.dbpedia.org/resource/Arrabio","http://dbpedia.org/ontology/wikiPageID",278520
"http://es.dbpedia.org/resource/Arrabio","http://dbpedia.org/ontology/wikiPageRevisionID",129089853
"http://es.dbpedia.org/resource/Arrabio","http://dbpedia.org/ontology/wikiPageLength",5950
"http://es.dbpedia.org/resource/Arrabio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arrabio?oldid=129089853&ns=0"
