"subject","predicate","object"
"http://es.dbpedia.org/resource/Piedra_de_Sørup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Dinamarca"
"http://es.dbpedia.org/resource/Fuente_de_Gefion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Dinamarca"
"http://es.dbpedia.org/resource/Piedra_de_Snoldelev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Dinamarca"
"http://es.dbpedia.org/resource/Piedra_rúnica_de_la_máscara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Dinamarca"
"http://es.dbpedia.org/resource/Piedras_rúnicas_varegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Dinamarca","http://www.w3.org/2000/01/rdf-schema#label","Monumentos de Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Dinamarca","http://www.w3.org/2004/02/skos/core#prefLabel","Monumentos de Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_por_país"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrimonio_cultural_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Dinamarca","http://dbpedia.org/ontology/wikiPageID",1990117
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Dinamarca","http://dbpedia.org/ontology/wikiPageRevisionID",103942363
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Dinamarca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monumentos_de_Dinamarca?oldid=103942363&ns=14"
"http://es.dbpedia.org/resource/La_Sirenita_(escultura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Dinamarca"
"http://es.dbpedia.org/resource/Piedras_de_Jelling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Groenlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Dinamarca"
"http://es.dbpedia.org/resource/Han_(escultura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Dinamarca"
"http://es.dbpedia.org/resource/Piedras_rúnicas_de_Ingvar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Fuentes_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Dinamarca"
