"subject","predicate","object"
"http://es.dbpedia.org/resource/Teresita_González_Quevedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venerables_carmelitas"
"http://es.dbpedia.org/resource/Categoría:Venerables_carmelitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Venerables_carmelitas","http://www.w3.org/2000/01/rdf-schema#label","Venerables carmelitas"
"http://es.dbpedia.org/resource/Categoría:Venerables_carmelitas","http://www.w3.org/2004/02/skos/core#prefLabel","Venerables carmelitas"
"http://es.dbpedia.org/resource/Categoría:Venerables_carmelitas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Venerables_por_Orden_Religiosa"
"http://es.dbpedia.org/resource/Categoría:Venerables_carmelitas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carmelitas"
"http://es.dbpedia.org/resource/Categoría:Venerables_carmelitas","http://dbpedia.org/ontology/wikiPageID",5961520
"http://es.dbpedia.org/resource/Categoría:Venerables_carmelitas","http://dbpedia.org/ontology/wikiPageRevisionID",69119775
"http://es.dbpedia.org/resource/Categoría:Venerables_carmelitas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Venerables_carmelitas?oldid=69119775&ns=14"
"http://es.dbpedia.org/resource/María_Luisa_Josefa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venerables_carmelitas"
"http://es.dbpedia.org/resource/Lliberada_Ferrarons_i_Vives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venerables_carmelitas"
"http://es.dbpedia.org/resource/Ana_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venerables_carmelitas"
"http://es.dbpedia.org/resource/María_de_Jesús_y_del_Espino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venerables_carmelitas"
