"subject","predicate","object"
"http://es.wikipedia.org/wiki/John_Gresham_Machen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Gresham_Machen"
"http://dbpedia.org/resource/John_Gresham_Machen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Gresham_Machen"
"http://es.dbpedia.org/resource/John_Gresham_Machen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Gresham_Machen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Gresham_Machen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Gresham_Machen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Gresham_Machen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Gresham_Machen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Gresham_Machen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Gresham_Machen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Gresham_Machen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Gresham_Machen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Gresham_Machen","http://www.w3.org/2000/01/rdf-schema#label","John Gresham Machen"
"http://es.dbpedia.org/resource/John_Gresham_Machen","http://www.w3.org/2000/01/rdf-schema#comment","John Gresham Machen fue el fundador de la  (Orthodox Presbiterian Church), OPC."
"http://es.dbpedia.org/resource/John_Gresham_Machen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fhgl"
"http://es.dbpedia.org/resource/John_Gresham_Machen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Gresham_Machen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presbiterianos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Gresham_Machen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Gresham_Machen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Baltimore"
"http://es.dbpedia.org/resource/John_Gresham_Machen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Johns_Hopkins"
"http://es.dbpedia.org/resource/John_Gresham_Machen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_neumonía"
"http://es.dbpedia.org/resource/John_Gresham_Machen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Princeton"
"http://es.dbpedia.org/resource/John_Gresham_Machen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Gresham_Machen"
"http://es.dbpedia.org/resource/John_Gresham_Machen","http://dbpedia.org/ontology/wikiPageID",1083407
"http://es.dbpedia.org/resource/John_Gresham_Machen","http://dbpedia.org/ontology/wikiPageRevisionID",128608153
"http://es.dbpedia.org/resource/John_Gresham_Machen","http://dbpedia.org/ontology/wikiPageLength",4227
"http://es.dbpedia.org/resource/John_Gresham_Machen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Gresham_Machen?oldid=128608153&ns=0"
"http://es.dbpedia.org/resource/John_Gresham_Machen","http://dbpedia.org/ontology/abstract","John Gresham Machen fue el fundador de la  (Orthodox Presbiterian Church), OPC."
"http://es.dbpedia.org/resource/J._Gresham_Machen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_Gresham_Machen"
