"subject","predicate","object"
"http://es.wikipedia.org/wiki/Canis_lupus_crassodon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canis_lupus_crassodon"
"http://es.dbpedia.org/resource/Lobo_de_Vancouver","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canis_lupus_crassodon"
"http://es.dbpedia.org/resource/Canis_lupus_crassodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Canis_lupus_crassodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Canis_lupus_crassodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Canis_lupus_crassodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Canis_lupus_crassodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Canis_lupus_crassodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Canis_lupus_crassodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Canis_lupus_crassodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Canis_lupus_crassodon","http://www.w3.org/2000/01/rdf-schema#label","Canis lupus crassodon"
"http://es.dbpedia.org/resource/Canis_lupus_crassodon","http://www.w3.org/2000/01/rdf-schema#comment","El lobo de Vancouver (Canis lupus crassodon) es una subespecie del lobo gris, endémica de la isla de Vancouver, en el Noroeste del Pacífico de América del Norte. Es muy sociable, y vive en manadas de unos 35 individuos. Está catalogada como en peligro de extinción. Es muy tímido, y raramente visto por humanos.​ Los lobosdel área del  son conocidos por atamatar perros domésticos.​ Hay también dos lobos de Vancouver, uno blanco y otro gris en el .​"
"http://es.dbpedia.org/resource/Canis_lupus_crassodon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x0h7d"
"http://es.dbpedia.org/resource/Canis_lupus_crassodon","http://xmlns.com/foaf/0.1/name","Lobo de Vancouver"
"http://es.dbpedia.org/resource/Canis_lupus_crassodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Neártico"
"http://es.dbpedia.org/resource/Canis_lupus_crassodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carnívoros_de_América_del_Norte"
"http://es.dbpedia.org/resource/Canis_lupus_crassodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canis_lupus"
"http://es.dbpedia.org/resource/Canis_lupus_crassodon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canis_lupus_crassodon"
"http://es.dbpedia.org/resource/Canis_lupus_crassodon","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Canis_lupus_crassodon","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Canidae"
"http://es.dbpedia.org/resource/Canis_lupus_crassodon","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Canis"
"http://es.dbpedia.org/resource/Canis_lupus_crassodon","http://es.dbpedia.org/property/image","VancouverIslandWolf.JPG"
"http://es.dbpedia.org/resource/Canis_lupus_crassodon","http://es.dbpedia.org/property/image2Caption","Lobo blanco en el Zoo de Vancouver  ; Lobo de Vancouver cautivo en Grouse Mountain"
"http://es.dbpedia.org/resource/Canis_lupus_crassodon","http://es.dbpedia.org/property/name","Lobo de Vancouver"
"http://es.dbpedia.org/resource/Canis_lupus_crassodon","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Canis_lupus_crassodon","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Canis_lupus_crassodon","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Canis_lupus_crassodon","http://es.dbpedia.org/property/species","http://es.dbpedia.org/resource/Canis_lupus"
"http://es.dbpedia.org/resource/Canis_lupus_crassodon","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Canis_lupus_crassodon","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Canis_lupus_crassodon","http://es.dbpedia.org/property/subspecies","C. l. crassodon"
"http://es.dbpedia.org/resource/Canis_lupus_crassodon","http://es.dbpedia.org/property/trend","down"
"http://es.dbpedia.org/resource/Canis_lupus_crassodon","http://dbpedia.org/ontology/wikiPageID",4254358
"http://es.dbpedia.org/resource/Canis_lupus_crassodon","http://dbpedia.org/ontology/wikiPageRevisionID",129043814
"http://es.dbpedia.org/resource/Canis_lupus_crassodon","http://dbpedia.org/ontology/wikiPageLength",2822
"http://es.dbpedia.org/resource/Canis_lupus_crassodon","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Canis_lupus_crassodon","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Canis_lupus_crassodon","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Canis_lupus_crassodon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Canidae"
"http://es.dbpedia.org/resource/Canis_lupus_crassodon","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Canis"
"http://es.dbpedia.org/resource/Canis_lupus_crassodon","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Canis_lupus_crassodon","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Canis_lupus_crassodon","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Canis_lupus_crassodon","http://dbpedia.org/ontology/species","http://es.dbpedia.org/resource/Canis_lupus"
"http://es.dbpedia.org/resource/Canis_lupus_crassodon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Canis_lupus_crassodon?oldid=129043814&ns=0"
"http://es.dbpedia.org/resource/Canis_lupus_crassodon","http://dbpedia.org/ontology/abstract","El lobo de Vancouver (Canis lupus crassodon) es una subespecie del lobo gris, endémica de la isla de Vancouver, en el Noroeste del Pacífico de América del Norte. Es muy sociable, y vive en manadas de unos 35 individuos. Está catalogada como en peligro de extinción. Es muy tímido, y raramente visto por humanos.​ Los lobosdel área del  son conocidos por atamatar perros domésticos.​ Hay también dos lobos de Vancouver, uno blanco y otro gris en el .​"
"http://dbpedia.org/resource/Vancouver_Island_wolf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Canis_lupus_crassodon"
