"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lunxhëri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lunxhëri"
"http://es.dbpedia.org/resource/Lunxhëri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lunxhëri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lunxhëri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lunxhëri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lunxhëri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lunxhëri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lunxhëri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lunxhëri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lunxhëri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lunxhëri","http://www.w3.org/2000/01/rdf-schema#label","Lunxhëri"
"http://es.dbpedia.org/resource/Lunxhëri","http://www.w3.org/2000/01/rdf-schema#comment","Lunxhëri es un municipio del distrito de Gjirokastër, en el condado de Gjirokastër, Albania. Se encuentra ubicado al sur del país, cerca de la costa del mar Adriático, al oeste, y de la frontera con Grecia, al este, con una población a finales del año 2011 de 1941 habitantes.​"
"http://es.dbpedia.org/resource/Lunxhëri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Gjirokastër"
"http://es.dbpedia.org/resource/Lunxhëri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lunxhëri"
"http://es.dbpedia.org/resource/Lunxhëri","http://es.dbpedia.org/property/mapaLoc","Albania"
"http://es.dbpedia.org/resource/Lunxhëri","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Gjirokastër"
"http://es.dbpedia.org/resource/Lunxhëri","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Gjirokastër"
"http://es.dbpedia.org/resource/Lunxhëri","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Albania"
"http://es.dbpedia.org/resource/Lunxhëri","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Albania"
"http://es.dbpedia.org/resource/Lunxhëri","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Lunxhëri","http://dbpedia.org/ontology/wikiPageID",8578345
"http://es.dbpedia.org/resource/Lunxhëri","http://dbpedia.org/ontology/wikiPageRevisionID",120582827
"http://es.dbpedia.org/resource/Lunxhëri","http://dbpedia.org/ontology/wikiPageLength",986
"http://es.dbpedia.org/resource/Lunxhëri","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Condados_de_Albania"
"http://es.dbpedia.org/resource/Lunxhëri","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Albania"
"http://es.dbpedia.org/resource/Lunxhëri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lunxhëri?oldid=120582827&ns=0"
"http://es.dbpedia.org/resource/Lunxhëri","http://dbpedia.org/ontology/abstract","Lunxhëri es un municipio del distrito de Gjirokastër, en el condado de Gjirokastër, Albania. Se encuentra ubicado al sur del país, cerca de la costa del mar Adriático, al oeste, y de la frontera con Grecia, al este, con una población a finales del año 2011 de 1941 habitantes.​"
"http://dbpedia.org/resource/Lunxhëri_(administrative_unit)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lunxhëri"
