"subject","predicate","object"
"http://es.wikipedia.org/wiki/Enclavamiento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enclavamiento"
"http://es.dbpedia.org/resource/Enclavamiento","http://www.w3.org/2000/01/rdf-schema#label","Enclavamiento"
"http://es.dbpedia.org/resource/Enclavamiento","http://www.w3.org/2000/01/rdf-schema#comment","Un enclavamiento es un dispositivo que permite controlar la circulación en una estación de ferrocarril. Es capaz de manejar las señales, los desvíos, los calces y las semibarreras. Además, impide el cambio de los elementos anteriores si la nueva posición se encuentra en una configuración incompatible con la de otro elemento. El término suele reservarse a los dispositivos que controlan los elementos de una estación de ferrocarril y sus inmediaciones. Cuando los elementos a controlar están situados en el trayecto entre dos estaciones colaterales, se suele hablar de dispositivos de bloqueo."
"http://es.dbpedia.org/resource/Enclavamiento","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pb1f"
"http://es.dbpedia.org/resource/Enclavamiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_ferroviarias"
"http://es.dbpedia.org/resource/Enclavamiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_señalización_y_seguridad_ferroviaria"
"http://es.dbpedia.org/resource/Enclavamiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Explotación_ferroviaria"
"http://es.dbpedia.org/resource/Enclavamiento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enclavamiento"
"http://es.dbpedia.org/resource/Enclavamiento","http://dbpedia.org/ontology/wikiPageID",202830
"http://es.dbpedia.org/resource/Enclavamiento","http://dbpedia.org/ontology/wikiPageRevisionID",126199125
"http://es.dbpedia.org/resource/Enclavamiento","http://dbpedia.org/ontology/wikiPageLength",2271
"http://es.dbpedia.org/resource/Enclavamiento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enclavamiento?oldid=126199125&ns=0"
"http://es.dbpedia.org/resource/Enclavamiento","http://dbpedia.org/ontology/abstract","Un enclavamiento es un dispositivo que permite controlar la circulación en una estación de ferrocarril. Es capaz de manejar las señales, los desvíos, los calces y las semibarreras. Además, impide el cambio de los elementos anteriores si la nueva posición se encuentra en una configuración incompatible con la de otro elemento. El término suele reservarse a los dispositivos que controlan los elementos de una estación de ferrocarril y sus inmediaciones. Cuando los elementos a controlar están situados en el trayecto entre dos estaciones colaterales, se suele hablar de dispositivos de bloqueo. Existen enclavamientos puramente mecánicos (que funcionan con levas, palancas y poleas), electromecánicos (basados en relés de seguridad) y electrónicos (gobernados por microprocesadores)."
"http://dbpedia.org/resource/Signalling_control","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enclavamiento"
