"subject","predicate","object"
"http://es.dbpedia.org/resource/One_Piece:_Chinjū-jima_no_Chopper-ōkoku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Junji_Shimizu"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Junji_Shimizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Junji_Shimizu","http://www.w3.org/2000/01/rdf-schema#label","Películas dirigidas por Junji Shimizu"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Junji_Shimizu","http://www.w3.org/2004/02/skos/core#prefLabel","Películas dirigidas por Junji Shimizu"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Junji_Shimizu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Junji_Shimizu","http://dbpedia.org/ontology/wikiPageID",8656913
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Junji_Shimizu","http://dbpedia.org/ontology/wikiPageRevisionID",110584471
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Junji_Shimizu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_dirigidas_por_Junji_Shimizu?oldid=110584471&ns=14"
"http://es.dbpedia.org/resource/One_Piece:_The_Movie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Junji_Shimizu"
"http://es.dbpedia.org/resource/One_Piece:_Nejimaki-jima_no_bōken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Junji_Shimizu"
