"subject","predicate","object"
"http://es.dbpedia.org/resource/Interlomas","http://www.w3.org/2000/01/rdf-schema#label","Interlomas"
"http://es.dbpedia.org/resource/Interlomas","http://www.w3.org/2000/01/rdf-schema#comment","Interlomas es un desarrollo urbano ubicado en el Valle de México.Se encuentra al oriente del municipio de Huixquilucan en el Estado de México y al, al norte de Santa Fe (Cuajimalpa)y al sur poniente de Naucalpan en la zona que antaño fueran bosques y poblados aledaños a la ciudad, aunque se le suele ligar con la zona de las Lomas de Chapultepec, pertenecientes a Cuajimalpa y Miguel Hidalgo, donde existen edificios muy emblemáticos. A esta zona se le ha dividido en cuatro tipo de zonas de uso de suelo (corporativos, comercial, escolar y vivienda).En la actualidad cuenta con universidades privadas y variedad de colegios, así como diversos edificios que albergan la sedes de diversas compañías. Opulentos fraccionamientos residenciales de reciente creación que contrastan con las colonias popula"
"http://es.dbpedia.org/resource/Interlomas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y4x3d5"
"http://es.dbpedia.org/resource/Interlomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Huixquilucan"
"http://es.dbpedia.org/resource/Interlomas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Interlomas"
"http://es.dbpedia.org/resource/Interlomas","http://dbpedia.org/ontology/wikiPageID",4484176
"http://es.dbpedia.org/resource/Interlomas","http://dbpedia.org/ontology/wikiPageRevisionID",126897262
"http://es.dbpedia.org/resource/Interlomas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www."
"http://es.dbpedia.org/resource/Interlomas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centrocomercialinterlomas.com/"
"http://es.dbpedia.org/resource/Interlomas","http://dbpedia.org/ontology/wikiPageLength",2812
"http://es.dbpedia.org/resource/Interlomas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Interlomas?oldid=126897262&ns=0"
"http://es.dbpedia.org/resource/Interlomas","http://dbpedia.org/ontology/abstract","Interlomas es un desarrollo urbano ubicado en el Valle de México.Se encuentra al oriente del municipio de Huixquilucan en el Estado de México y al, al norte de Santa Fe (Cuajimalpa)y al sur poniente de Naucalpan en la zona que antaño fueran bosques y poblados aledaños a la ciudad, aunque se le suele ligar con la zona de las Lomas de Chapultepec, pertenecientes a Cuajimalpa y Miguel Hidalgo, donde existen edificios muy emblemáticos. A esta zona se le ha dividido en cuatro tipo de zonas de uso de suelo (corporativos, comercial, escolar y vivienda).En la actualidad cuenta con universidades privadas y variedad de colegios, así como diversos edificios que albergan la sedes de diversas compañías. Opulentos fraccionamientos residenciales de reciente creación que contrastan con las colonias populares y los antiguos pueblos localizados en sus inmediaciones. Interlomas está habitado fundamentalmente por familias de nivel socioeconómico medio alto y alto. Se conoce que mucha de la población de esta localidad fueron personas que se mudaron desde Ciudad Satélite, conocidos coloquialmente como “satelucos” para estar más integrados a la CDMX,aunque siguen viviendo en la lejanía y extremadamente cerca a su antigua ciudad."
"http://es.wikipedia.org/wiki/Interlomas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Interlomas"
"http://es.dbpedia.org/resource/Naucalpan_(Huixquilucan)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interlomas"
"http://dbpedia.org/resource/Interlomas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Interlomas"
