"subject","predicate","object"
"http://es.wikipedia.org/wiki/Haydain_Neale","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haydain_Neale"
"http://es.dbpedia.org/resource/Haydain_Neale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Haydain_Neale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Haydain_Neale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Haydain_Neale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Haydain_Neale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Haydain_Neale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Haydain_Neale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Haydain_Neale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Haydain_Neale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Haydain_Neale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Haydain_Neale","http://www.w3.org/2000/01/rdf-schema#label","Haydain Neale"
"http://es.dbpedia.org/resource/Haydain_Neale","http://www.w3.org/2000/01/rdf-schema#comment","Haydain Neale (3 de septiembre de 1970 – 22 de noviembre de 2009​) fue un cantante y compositor de música canadiense de Hamilton, Ontario, Canadá, conocido como el vocalista del grupo de soul  que ganó los premios Juno."
"http://es.dbpedia.org/resource/Haydain_Neale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fjzk9"
"http://es.dbpedia.org/resource/Haydain_Neale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rhythm_and_blues_de_Canadá"
"http://es.dbpedia.org/resource/Haydain_Neale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hamilton_(Ontario)"
"http://es.dbpedia.org/resource/Haydain_Neale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Canadá"
"http://es.dbpedia.org/resource/Haydain_Neale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Canadá"
"http://es.dbpedia.org/resource/Haydain_Neale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_pulmón"
"http://es.dbpedia.org/resource/Haydain_Neale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haydain_Neale"
"http://es.dbpedia.org/resource/Haydain_Neale","http://dbpedia.org/ontology/wikiPageID",3938414
"http://es.dbpedia.org/resource/Haydain_Neale","http://dbpedia.org/ontology/wikiPageRevisionID",130522759
"http://es.dbpedia.org/resource/Haydain_Neale","http://dbpedia.org/ontology/wikiPageLength",4219
"http://es.dbpedia.org/resource/Haydain_Neale","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Haydain_Neale?oldid=130522759&ns=0"
"http://es.dbpedia.org/resource/Haydain_Neale","http://dbpedia.org/ontology/abstract","Haydain Neale (3 de septiembre de 1970 – 22 de noviembre de 2009​) fue un cantante y compositor de música canadiense de Hamilton, Ontario, Canadá, conocido como el vocalista del grupo de soul  que ganó los premios Juno."
"http://dbpedia.org/resource/Haydain_Neale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Haydain_Neale"
