"subject","predicate","object"
"http://dbpedia.org/resource/Tesla_turbine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Turbina_Tesla"
"http://es.dbpedia.org/resource/Turbina_sin_paletas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turbina_Tesla"
"http://es.dbpedia.org/resource/Turbina_Tesla","http://www.w3.org/2000/01/rdf-schema#label","Turbina Tesla"
"http://es.dbpedia.org/resource/Turbina_Tesla","http://www.w3.org/2000/01/rdf-schema#comment","La turbina Tesla es un tipo de turbina de flujo centrípeto sin álabes, patentada por Nikola Tesla en 1913.​ También se conoce como turbina sin paletas, turbina de capa límite, turbina de tipo cohesión, y turbina de capa de Prandtl (en referencia a Ludwig Prandtl), ya que utiliza el efecto de capa límite y no un fluido incidiendo directamente sobre los álabes de un rotor como en una turbina convencional. Los investigadores de bioingeniería se han referido al dispositivo como una bomba centrífuga de discos múltiples.​​ Una de las ideas de Tesla para la aplicación de esta turbina consistía en su instalación en centrales geotérmicas, que describió en su artículo titulado .​"
"http://es.dbpedia.org/resource/Turbina_Tesla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Brigham_Young"
"http://es.dbpedia.org/resource/Turbina_Tesla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Nikola_Tesla"
"http://es.dbpedia.org/resource/Turbina_Tesla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turbomáquinas"
"http://es.dbpedia.org/resource/Turbina_Tesla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Turbina_Tesla"
"http://es.dbpedia.org/resource/Turbina_Tesla","http://es.dbpedia.org/property/date","March 1912"
"http://es.dbpedia.org/resource/Turbina_Tesla","http://es.dbpedia.org/property/first","Frank Parker"
"http://es.dbpedia.org/resource/Turbina_Tesla","http://es.dbpedia.org/property/journal","http://es.dbpedia.org/resource/World's_Work"
"http://es.dbpedia.org/resource/Turbina_Tesla","http://es.dbpedia.org/property/last","Stockbridge"
"http://es.dbpedia.org/resource/Turbina_Tesla","http://es.dbpedia.org/property/pages",543
"http://es.dbpedia.org/resource/Turbina_Tesla","http://es.dbpedia.org/property/title","The Tesla Turbine: A Machine As Big As A Derby Hat That Generates 110 Horsepower"
"http://es.dbpedia.org/resource/Turbina_Tesla","http://es.dbpedia.org/property/url","https://books.google.com/books?id=Vv--PfedzLAC&pg=PA543|accessdate=10 de julio de 2009"
"http://es.dbpedia.org/resource/Turbina_Tesla","http://es.dbpedia.org/property/volume","XXIII"
"http://es.dbpedia.org/resource/Turbina_Tesla","http://dbpedia.org/ontology/wikiPageID",8678075
"http://es.dbpedia.org/resource/Turbina_Tesla","http://dbpedia.org/ontology/wikiPageRevisionID",130433400
"http://es.dbpedia.org/resource/Turbina_Tesla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=3bFTYaETsdE"
"http://es.dbpedia.org/resource/Turbina_Tesla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pbs.org/tesla/ll/pv_gen_pop.html"
"http://es.dbpedia.org/resource/Turbina_Tesla","http://dbpedia.org/ontology/wikiPageExternalLink","http://tech.groups.yahoo.com/group/TheTeslaTurbineList/"
"http://es.dbpedia.org/resource/Turbina_Tesla","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Vv--PfedzLAC&pg=PA543%7Caccessdate=10"
"http://es.dbpedia.org/resource/Turbina_Tesla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130618112540/http:/naca.larc.nasa.gov/"
"http://es.dbpedia.org/resource/Turbina_Tesla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tfcbooks.com/articles/tdt7.htm%23materials"
"http://es.dbpedia.org/resource/Turbina_Tesla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frankgermano.net/index.htm"
"http://es.dbpedia.org/resource/Turbina_Tesla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070423211602/http:/freeenergynews.com/Directory/Devices/TeslaTurbine/"
