"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lurtz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lurtz"
"http://es.dbpedia.org/resource/Uruk-hai","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Lurtz"
"http://es.dbpedia.org/resource/Lurtz","http://www.w3.org/2000/01/rdf-schema#label","Lurtz"
"http://es.dbpedia.org/resource/Lurtz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orcos_de_Arda"
"http://es.dbpedia.org/resource/Lurtz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_originales_de_la_trilogía_cinematográfica_de_El_Señor_de_los_Anillos"
"http://es.dbpedia.org/resource/Lurtz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lurtz"
"http://es.dbpedia.org/resource/Lurtz","http://dbpedia.org/ontology/wikiPageID",4761761
"http://es.dbpedia.org/resource/Lurtz","http://dbpedia.org/ontology/wikiPageRevisionID",84225806
"http://es.dbpedia.org/resource/Lurtz","http://dbpedia.org/ontology/wikiPageLength",230
"http://es.dbpedia.org/resource/Lurtz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lurtz?oldid=84225806&ns=0"
