"subject","predicate","object"
"http://es.dbpedia.org/resource/Lanzadera_volante","http://www.w3.org/2000/01/rdf-schema#label","Lanzadera volante"
"http://es.dbpedia.org/resource/Lanzadera_volante","http://www.w3.org/2000/01/rdf-schema#comment","La lanzadera volante, creada por John Kay en 1733,​ fue el primer paso en la mecanización del telar y aumentó significativamente la productividad de los tejedores. Consistía en un mecanismo de palancas que empujaba la lanzadera por una pista,​esto posibilitó la fabricación de tejidos más anchos que antes en el campo de acción del brazo humano. La lanzadera volante permitía que la labor de tejido, en la que intervenían dos trabajadores, fuera realizada por uno solo, así como tejer piezas de algodón a mayor velocidad de lo que se podría lograr con la habilidad manual del trabajador. Además de que su tamaño es de 1.3 metros. A su creador se le ocurrió la idea mientras hacia pan y comía lentejas."
"http://es.dbpedia.org/resource/Lanzadera_volante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lqgl"
"http://es.dbpedia.org/resource/Lanzadera_volante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telar"
"http://es.dbpedia.org/resource/Lanzadera_volante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Inglaterra"
"http://es.dbpedia.org/resource/Lanzadera_volante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolución_Industrial"
"http://es.dbpedia.org/resource/Lanzadera_volante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1733"
"http://es.dbpedia.org/resource/Lanzadera_volante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Reino_Unido_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Lanzadera_volante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lanzadera_volante"
"http://es.dbpedia.org/resource/Lanzadera_volante","http://dbpedia.org/ontology/wikiPageID",751276
"http://es.dbpedia.org/resource/Lanzadera_volante","http://dbpedia.org/ontology/wikiPageRevisionID",123515741
"http://es.dbpedia.org/resource/Lanzadera_volante","http://dbpedia.org/ontology/wikiPageLength",2742
"http://es.dbpedia.org/resource/Lanzadera_volante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lanzadera_volante?oldid=123515741&ns=0"
"http://es.dbpedia.org/resource/Lanzadera_volante","http://dbpedia.org/ontology/abstract","La lanzadera volante, creada por John Kay en 1733,​ fue el primer paso en la mecanización del telar y aumentó significativamente la productividad de los tejedores. Consistía en un mecanismo de palancas que empujaba la lanzadera por una pista,​esto posibilitó la fabricación de tejidos más anchos que antes en el campo de acción del brazo humano. La lanzadera volante permitía que la labor de tejido, en la que intervenían dos trabajadores, fuera realizada por uno solo, así como tejer piezas de algodón a mayor velocidad de lo que se podría lograr con la habilidad manual del trabajador. Además de que su tamaño es de 1.3 metros. A su creador se le ocurrió la idea mientras hacia pan y comía lentejas. Lanzadera inventada últimamente para tejer mejor y con más precisión la tela, la sarga de gran anchura, la tela para velas, y en general todos los géneros anchos. Es mucho más ligera que las lanzaderas empleadas hasta ahora, lleva adaptadas cuatro ruedecitas. Pasa a través de los hilos de la trama siguiendo una tabla de unos nueve pies de largo, colocada debajo y fijada al castillo del telar. Patente de J. Kay (1733).​"
"http://es.wikipedia.org/wiki/Lanzadera_volante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lanzadera_volante"
"http://dbpedia.org/resource/Flying_shuttle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lanzadera_volante"
