"subject","predicate","object"
"http://es.dbpedia.org/resource/Koch_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Koch_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Koch_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Koch_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Koch_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Koch_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Koch_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Koch_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Koch_Industries","http://www.w3.org/2000/01/rdf-schema#label","Koch Industries"
"http://es.dbpedia.org/resource/Koch_Industries","http://www.w3.org/2000/01/rdf-schema#comment","Koch Industries, Inc. (pronunciado: /ˈkoʊk/) es un conglomerado de empresas estadounidenses con sede en Wichita, Estados Unidos, cuyos propietarios son los hermanos Charles G. Koch y David H. Koch. Los Hermanos Koch, como se conocen popularmente, poseen una fortuna estimada en 47 900 millones de dólares cada uno (2017).​ La empresa tiene numerosas filiales dedicadas a la fabricación, comercio e inversiones."
"http://es.dbpedia.org/resource/Koch_Industries","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c84j"
"http://es.dbpedia.org/resource/Koch_Industries","http://xmlns.com/foaf/0.1/name","Koch"
"http://es.dbpedia.org/resource/Koch_Industries","http://xmlns.com/foaf/0.1/homepage","http://www.kochind.com/"
"http://es.dbpedia.org/resource/Koch_Industries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_petroleras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Koch_Industries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Kansas"
"http://es.dbpedia.org/resource/Koch_Industries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1940"
"http://es.dbpedia.org/resource/Koch_Industries","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Koch_Industries"
"http://es.dbpedia.org/resource/Koch_Industries","http://es.dbpedia.org/property/divisiones","Flint Hills Resources"
"http://es.dbpedia.org/resource/Koch_Industries","http://es.dbpedia.org/property/divisiones","Invista"
"http://es.dbpedia.org/resource/Koch_Industries","http://es.dbpedia.org/property/divisiones","Guardian Industries"
"http://es.dbpedia.org/resource/Koch_Industries","http://es.dbpedia.org/property/divisiones","Molex"
"http://es.dbpedia.org/resource/Koch_Industries","http://es.dbpedia.org/property/divisiones","Georgia-Pacific"
"http://es.dbpedia.org/resource/Koch_Industries","http://es.dbpedia.org/property/empleados",130000
"http://es.dbpedia.org/resource/Koch_Industries","http://es.dbpedia.org/property/fundación",1940
"http://es.dbpedia.org/resource/Koch_Industries","http://es.dbpedia.org/property/fundador","Fred C. Koch"
"http://es.dbpedia.org/resource/Koch_Industries","http://es.dbpedia.org/property/gerente","David H. Koch"
"http://es.dbpedia.org/resource/Koch_Industries","http://es.dbpedia.org/property/gerente","opopCharles G. Koch"
"http://es.dbpedia.org/resource/Koch_Industries","http://es.dbpedia.org/property/industria","Conglomerado"
"http://es.dbpedia.org/resource/Koch_Industries","http://es.dbpedia.org/property/ingresos",110000000000
"http://es.dbpedia.org/resource/Koch_Industries","http://es.dbpedia.org/property/logo","Koch logo.svg"
"http://es.dbpedia.org/resource/Koch_Industries","http://es.dbpedia.org/property/matriz","Koch Industries"
"http://es.dbpedia.org/resource/Koch_Industries","http://es.dbpedia.org/property/nombre","Koch"
"http://es.dbpedia.org/resource/Koch_Industries","http://es.dbpedia.org/property/productos","Asfalto"
"http://es.dbpedia.org/resource/Koch_Industries","http://es.dbpedia.org/property/productos","Pulpa y papel"
"http://es.dbpedia.org/resource/Koch_Industries","http://es.dbpedia.org/property/productos","Gas natural"
"http://es.dbpedia.org/resource/Koch_Industries","http://es.dbpedia.org/property/productos","Fibras"
"http://es.dbpedia.org/resource/Koch_Industries","http://es.dbpedia.org/property/productos","Minerales"
"http://es.dbpedia.org/resource/Koch_Industries","http://es.dbpedia.org/property/productos","Finanzas"
"http://es.dbpedia.org/resource/Koch_Industries","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Petróleo"
"http://es.dbpedia.org/resource/Koch_Industries","http://es.dbpedia.org/property/productos","Comercio"
"http://es.dbpedia.org/resource/Koch_Industries","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Plástico"
"http://es.dbpedia.org/resource/Koch_Industries","http://es.dbpedia.org/property/productos","Fertilizantes"
"http://es.dbpedia.org/resource/Koch_Industries","http://es.dbpedia.org/property/productos","Productos químicos"
"http://es.dbpedia.org/resource/Koch_Industries","http://es.dbpedia.org/property/productos","Energía"
"http://es.dbpedia.org/resource/Koch_Industries","http://es.dbpedia.org/property/propietario","Familia Koch"
"http://es.dbpedia.org/resource/Koch_Industries","http://es.dbpedia.org/property/sede","Wichita, Kansas, Estados Unidos"
"http://es.dbpedia.org/resource/Koch_Industries","http://es.dbpedia.org/property/sitioWeb","http://www.kochind.com/"
"http://es.dbpedia.org/resource/Koch_Industries","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Valido"
"http://es.dbpedia.org/resource/Koch_Industries","http://dbpedia.org/ontology/wikiPageID",4420422
"http://es.dbpedia.org/resource/Koch_Industries","http://dbpedia.org/ontology/wikiPageRevisionID",129823085
"http://es.dbpedia.org/resource/Koch_Industries","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opensecrets.org/orgs/summary.php%3Fid=D000000186"
"http://es.dbpedia.org/resource/Koch_Industries","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.influenceexplorer.com/organization/koch-industries-public-sector"
"http://es.dbpedia.org/resource/Koch_Industries","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140116091241/http:/influenceexplorer.com/organization/koch-industries/6aab47626721430cb16834a0e29bbcc6"
"http://es.dbpedia.org/resource/Koch_Industries","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forbes.com/billionaires/"
"http://es.dbpedia.org/resource/Koch_Industries","http://dbpedia.org/ontology/wikiPageExternalLink","http://kochind.com/"
"http://es.dbpedia.org/resource/Koch_Industries","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kochind.com/"
"http://es.dbpedia.org/resource/Koch_Industries","http://dbpedia.org/ontology/wikiPageLength",7093
"http://es.dbpedia.org/resource/Koch_Industries","http://dbpedia.org/ontology/formationYear","1940"
"http://es.dbpedia.org/resource/Koch_Industries","http://dbpedia.org/ontology/foundingYear","1940"
"http://es.dbpedia.org/resource/Koch_Industries","http://dbpedia.org/ontology/numberOfEmployees",100000
"http://es.dbpedia.org/resource/Koch_Industries","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Georgia-Pacific"
"http://es.dbpedia.org/resource/Koch_Industries","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Molex"
"http://es.dbpedia.org/resource/Koch_Industries","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Koch_Industries","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Kansas"
"http://es.dbpedia.org/resource/Koch_Industries","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Wichita_(Kansas)"
"http://es.dbpedia.org/resource/Koch_Industries","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Plásticos"
"http://es.dbpedia.org/resource/Koch_Industries","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Energía"
"http://es.dbpedia.org/resource/Koch_Industries","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Petróleo"
"http://es.dbpedia.org/resource/Koch_Industries","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Gas_natural"
"http://es.dbpedia.org/resource/Koch_Industries","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Finanzas"
"http://es.dbpedia.org/resource/Koch_Industries","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Comercio"
"http://es.dbpedia.org/resource/Koch_Industries","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Productos_químicos"
"http://es.dbpedia.org/resource/Koch_Industries","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Pulpa"
"http://es.dbpedia.org/resource/Koch_Industries","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Minerales"
"http://es.dbpedia.org/resource/Koch_Industries","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Asfalto"
"http://es.dbpedia.org/resource/Koch_Industries","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Fertilizantes"
"http://es.dbpedia.org/resource/Koch_Industries","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Fibra_óptica"
"http://es.dbpedia.org/resource/Koch_Industries","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Privada"
"http://es.dbpedia.org/resource/Koch_Industries","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Koch_Industries?oldid=129823085&ns=0"
"http://es.dbpedia.org/resource/Koch_Industries","http://dbpedia.org/ontology/abstract","Koch Industries, Inc. (pronunciado: /ˈkoʊk/) es un conglomerado de empresas estadounidenses con sede en Wichita, Estados Unidos, cuyos propietarios son los hermanos Charles G. Koch y David H. Koch. Los Hermanos Koch, como se conocen popularmente, poseen una fortuna estimada en 47 900 millones de dólares cada uno (2017).​ La empresa tiene numerosas filiales dedicadas a la fabricación, comercio e inversiones. Industrias Koch es propietaria de empresas como: Invista, Georgia-Pacific, Flint Hill Resources, Koch Pipeline, Koch Fertilizer, Koch Minerals o Matador Cattle Company.​ y tienen presencia en variedad de comercios, como;industrias básicas, en el refinamiento y distribución de petróleo, productos químicos, energía, fibra, productos intermedios y polímeros, minerales, fertilizantes, pulpa y papel, equipos de tecnología química, ganadería, finanzas, comercio de productos básicos, así como otras industrias.​ La firma emplea a unas 60 000 personas en los Estados Unidos y otras 40 000 en otros 59 países.​ Fred C. Koch, su fundador, creó la compañía en 1940 y desarrolló un innovador proceso de refinación del petróleo.​ Sus hijos, Charles Koch , presidente del consejo y director general, y David H. Koch , vicepresidente ejecutivo, son los propietarios principales de la empresa tras haber comprado a sus hermanos, Federico y William Bill Koch, sus participaciones por valor de 1100 millones de dólares en 1983. Charles y David H. Koch poseen cada uno el 42% de Koch Industries. Charles ha declarado que la compañía ofrecerá una oferta pública de acciones pasando literalmente por encima de su cadáver.​"
"http://es.dbpedia.org/resource/Invista","http://es.dbpedia.org/property/matriz","http://es.dbpedia.org/resource/Koch_Industries"
"http://es.wikipedia.org/wiki/Koch_Industries","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Koch_Industries"
"http://dbpedia.org/resource/Koch_Industries","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Koch_Industries"
