"subject","predicate","object"
"http://es.wikipedia.org/wiki/Colin_Munro_MacLeod","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colin_Munro_MacLeod"
"http://dbpedia.org/resource/Colin_Munro_MacLeod","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colin_Munro_MacLeod"
"http://es.dbpedia.org/resource/Colin_Munro_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Colin_Munro_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Colin_Munro_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Colin_Munro_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Colin_Munro_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Colin_Munro_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colin_Munro_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Colin_Munro_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Colin_Munro_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Colin_Munro_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Colin_Munro_MacLeod","http://www.w3.org/2000/01/rdf-schema#label","Colin Munro MacLeod"
"http://es.dbpedia.org/resource/Colin_Munro_MacLeod","http://www.w3.org/2000/01/rdf-schema#comment","Colin Munro MacLeod (Port Hastings, Nueva Escocia, Canadá 28 de enero de 1909 - 11 de febrero de 1972) fue un genetista canadiense-estadounidense. Demostró que el ADN es la sustancia básica de la que se componen los genes."
"http://es.dbpedia.org/resource/Colin_Munro_MacLeod","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t_7j"
"http://es.dbpedia.org/resource/Colin_Munro_MacLeod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genetistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Colin_Munro_MacLeod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoyorquinos"
"http://es.dbpedia.org/resource/Colin_Munro_MacLeod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_al_Premio_Nobel_de_Química"
"http://es.dbpedia.org/resource/Colin_Munro_MacLeod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genetistas_de_Canadá"
"http://es.dbpedia.org/resource/Colin_Munro_MacLeod","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colin_Munro_MacLeod"
"http://es.dbpedia.org/resource/Colin_Munro_MacLeod","http://dbpedia.org/ontology/wikiPageID",4865959
"http://es.dbpedia.org/resource/Colin_Munro_MacLeod","http://dbpedia.org/ontology/wikiPageRevisionID",102107465
"http://es.dbpedia.org/resource/Colin_Munro_MacLeod","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100528170240/http:/www.niaid.nih.gov/topics/globalResearch/usjapan/Documents/40th_profile_macleod.pdf"
"http://es.dbpedia.org/resource/Colin_Munro_MacLeod","http://dbpedia.org/ontology/wikiPageLength",2093
"http://es.dbpedia.org/resource/Colin_Munro_MacLeod","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colin_Munro_MacLeod?oldid=102107465&ns=0"
"http://es.dbpedia.org/resource/Colin_Munro_MacLeod","http://dbpedia.org/ontology/abstract","Colin Munro MacLeod (Port Hastings, Nueva Escocia, Canadá 28 de enero de 1909 - 11 de febrero de 1972) fue un genetista canadiense-estadounidense. Demostró que el ADN es la sustancia básica de la que se componen los genes."
"http://es.dbpedia.org/resource/Colin_MacLeod","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colin_Munro_MacLeod"
"http://es.dbpedia.org/resource/Colin_McLeod","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colin_Munro_MacLeod"
