"subject","predicate","object"
"http://es.wikipedia.org/wiki/Melanthera_biflora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melanthera_biflora"
"http://es.dbpedia.org/resource/Melanthera_biflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melanthera_biflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Melanthera_biflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Melanthera_biflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Melanthera_biflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Melanthera_biflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Melanthera_biflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Melanthera_biflora","http://www.w3.org/2000/01/rdf-schema#label","Melanthera biflora"
"http://es.dbpedia.org/resource/Melanthera_biflora","http://www.w3.org/2000/01/rdf-schema#comment","Melanthera biflora,​ también conocida como ""sea daisy"" en inglés (en hindi, bhringaraaja; en malayo, Serunai laut, pokok serunai; fiyiano kovekove, sekava; maldivo: Mirihi; samoano: ateate; en tailandés, เบญจมาศน้ำเค็ม o ผักคราดทะเล;​ tongano: ate), es una especie de planta con flor de la familia de las asteráceas. Es una planta de guía, de follaje áspero y de rápido crecimiento que se encuentra distribuida en muchas partes del planeta, sobre todo en Asia."
"http://es.dbpedia.org/resource/Melanthera_biflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Australia"
"http://es.dbpedia.org/resource/Melanthera_biflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Malesia"
"http://es.dbpedia.org/resource/Melanthera_biflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Fiyi"
"http://es.dbpedia.org/resource/Melanthera_biflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Asia_continental"
"http://es.dbpedia.org/resource/Melanthera_biflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Hawái"
"http://es.dbpedia.org/resource/Melanthera_biflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Samoa"
"http://es.dbpedia.org/resource/Melanthera_biflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Melanthera_biflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Maldivas"
"http://es.dbpedia.org/resource/Melanthera_biflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Tonga"
"http://es.dbpedia.org/resource/Melanthera_biflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Melanthera_biflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Melanthera_biflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Filipinas"
"http://es.dbpedia.org/resource/Melanthera_biflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_ruderales"
"http://es.dbpedia.org/resource/Melanthera_biflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Indochina"
"http://es.dbpedia.org/resource/Melanthera_biflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melanthera"
"http://es.dbpedia.org/resource/Melanthera_biflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Nueva_Caledonia"
"http://es.dbpedia.org/resource/Melanthera_biflora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melanthera_biflora"
"http://es.dbpedia.org/resource/Melanthera_biflora","http://es.dbpedia.org/property/binomial","Melanthera biflora"
"http://es.dbpedia.org/resource/Melanthera_biflora","http://es.dbpedia.org/property/binomialAuthority","Wild."
