"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Minskeños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bielorrusos_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Naturales_de_la_provincia_de_Gómel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bielorrusos_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Naturales_de_la_provincia_de_Grodno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bielorrusos_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Naturales_de_la_provincia_de_Minsk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bielorrusos_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Naturales_de_la_provincia_de_Brest","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bielorrusos_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Naturales_de_la_provincia_de_Maguilov","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bielorrusos_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Naturales_de_la_provincia_de_Vítebsk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bielorrusos_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Bielorrusos_por_provincia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bielorrusos_por_provincia","http://www.w3.org/2000/01/rdf-schema#label","Bielorrusos por provincia"
"http://es.dbpedia.org/resource/Categoría:Bielorrusos_por_provincia","http://www.w3.org/2004/02/skos/core#prefLabel","Bielorrusos por provincia"
"http://es.dbpedia.org/resource/Categoría:Bielorrusos_por_provincia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bielorrusos"
"http://es.dbpedia.org/resource/Categoría:Bielorrusos_por_provincia","http://dbpedia.org/ontology/wikiPageID",7742500
"http://es.dbpedia.org/resource/Categoría:Bielorrusos_por_provincia","http://dbpedia.org/ontology/wikiPageRevisionID",96302101
"http://es.dbpedia.org/resource/Categoría:Bielorrusos_por_provincia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bielorrusos_por_provincia?oldid=96302101&ns=14"
