"subject","predicate","object"
"http://es.dbpedia.org/resource/Binissafullet","http://www.w3.org/2000/01/rdf-schema#label","Binissafullet"
"http://es.dbpedia.org/resource/Binissafullet","http://www.w3.org/2000/01/rdf-schema#comment","Binissafullet es un poblado talayótico de Menorca que estuvo en uso desde aproximadamente el siglo X a.C. y, especialmente, entre los siglos IV y III a.C., si bien restos de época islámica localizados en superficie indican que podría haber estado habitado hasta la época medieval. Binissafullet conserva los elementos característicos de un poblado talayótico: un talayot, un recinto de taula, una sala hipóstila, casas, restos de silos, etc."
"http://es.dbpedia.org/resource/Binissafullet","http://xmlns.com/foaf/0.1/homepage","http://www.menorcatalayotica.info/portal.aspx%3FIDIOMA=2"
"http://es.dbpedia.org/resource/Binissafullet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Binissafullet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Menorca"
"http://es.dbpedia.org/resource/Binissafullet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Menorca"
"http://es.dbpedia.org/resource/Binissafullet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblados_talayóticos_de_Menorca"
"http://es.dbpedia.org/resource/Binissafullet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Binissafullet"
"http://es.dbpedia.org/resource/Binissafullet","http://es.dbpedia.org/property/apellidos","Gual"
"http://es.dbpedia.org/resource/Binissafullet","http://es.dbpedia.org/property/apellidos","Isbert"
"http://es.dbpedia.org/resource/Binissafullet","http://es.dbpedia.org/property/fecha",1993
"http://es.dbpedia.org/resource/Binissafullet","http://es.dbpedia.org/property/fecha",1991
"http://es.dbpedia.org/resource/Binissafullet","http://es.dbpedia.org/property/nombre","J.M."
"http://es.dbpedia.org/resource/Binissafullet","http://es.dbpedia.org/property/nombre","F"
"http://es.dbpedia.org/resource/Binissafullet","http://es.dbpedia.org/property/número",149
"http://es.dbpedia.org/resource/Binissafullet","http://es.dbpedia.org/property/número",4
"http://es.dbpedia.org/resource/Binissafullet","http://es.dbpedia.org/property/publicación","Meloussa"
"http://es.dbpedia.org/resource/Binissafullet","http://es.dbpedia.org/property/publicación","Revista de Arqueología,"
"http://es.dbpedia.org/resource/Binissafullet","http://es.dbpedia.org/property/páginas",10
"http://es.dbpedia.org/resource/Binissafullet","http://es.dbpedia.org/property/páginas",35
"http://es.dbpedia.org/resource/Binissafullet","http://es.dbpedia.org/property/título","El poblat talaiòtic de Binissafullet Nou ."
"http://es.dbpedia.org/resource/Binissafullet","http://es.dbpedia.org/property/título","La taula de Binesafullet. Una interesante restauración."
"http://es.dbpedia.org/resource/Binissafullet","http://dbpedia.org/ontology/wikiPageID",7850812
"http://es.dbpedia.org/resource/Binissafullet","http://dbpedia.org/ontology/wikiPageRevisionID",120532283
"http://es.dbpedia.org/resource/Binissafullet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.menorcatalayotica.info/portal.aspx%3FIDIOMA=2"
"http://es.dbpedia.org/resource/Binissafullet","http://dbpedia.org/ontology/wikiPageLength",2912
"http://es.dbpedia.org/resource/Binissafullet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Binissafullet?oldid=120532283&ns=0"
"http://es.dbpedia.org/resource/Binissafullet","http://dbpedia.org/ontology/abstract","Binissafullet es un poblado talayótico de Menorca que estuvo en uso desde aproximadamente el siglo X a.C. y, especialmente, entre los siglos IV y III a.C., si bien restos de época islámica localizados en superficie indican que podría haber estado habitado hasta la época medieval. Binissafullet conserva los elementos característicos de un poblado talayótico: un talayot, un recinto de taula, una sala hipóstila, casas, restos de silos, etc. En 1988 se realizaron trabajos de deforestación. En 1990 se excavó y restauró su recinto de taula. La taula, el elemento central del recinto, se encontraba caída hasta que fue restaurada, recolocándola en su posición vertical durante esta intervención. La taula de Binissafullet es peculiar debido a sus reducidas dimensiones y la poca anchura de su piedra vertical o soporte. Se trata de la única taula de la isla que se ha vuelto a poner en pie, mientras que las otras seis que existen a día de hoy en pie han aguantado su posición original desde época prehistórica. Las excavaciones realizadas en el recinto de taula dieron mucha información sobre su uso y las actividades que en él se hacían. Los restos de ánforas púnicas y los huesos de cabras y ovejas, así como restos de un hogar, indican que posiblemente se realizaban rituales que implicaban el consumo de vino y carne, relacionados tal vez con la fertilidad de los animales, el campo y las personas.​ Todos los restos recuperados durante las excavaciones se conservan en el Museo de Menorca."
"http://dbpedia.org/resource/Binissafullet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Binissafullet"
"http://es.wikipedia.org/wiki/Binissafullet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Binissafullet"
